"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"B326/Trans Rossija/Rosja/Moskwa";"WW Energy S.A.";"19277.67";"6747.18";""
"B55/Ambiente/Niemcy/Frankfurt/Main";"Marcin Zaremski";"19274.96";"6746.24";""
"B26/Riga Food/Łotwa/Ryga";"Kampol";"19273.16";"6745.61";""
"B92/MOSBUILD/Rosja/Moskwa";"DOLLE Sp. Z o.o.";"19257.50";"6740.12";""
"B132/Sia/Ukraina/Kijów";"Antom";"19234.27";"6731.99";""
"A1/Polska Wystawa Narodowa/Egipt/Kair";"Bajo";"19221.17";"6727.41";""
"A3/Teraz Polska/Uzbekistan/Taszkent";"Skoff";"19218.79";"6726.30";""
"B49/CPD Woman Man/Niemcy/Dusseldorf";"Frenoplast SpJ.";"19215.18";"6725.31";""
"B109/Construct Expo/Rumunia/Bukareszt";"Werkpol Piłka Sp. J.";"19212.18";"6724.26";""
"C136/TIB/Rumunia/Bukareszt";"ELTERMA S.A.";"19209.94";"6723.47";""
"A1/Polska Wystawa Narodowa/Kazachstan/Ałmata";"BLAUCRAFT Sp. Z o.o.";"19200.43";"6720.15";""
"B302/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"WIWA PPHU";"19189.02";"6716.16";""
"C253/Leather & Shoes/Ukraina/Kijów";"FERAX Sp.z o.o.";"19179.22";"6712.72";""
"B36/Spoga Gafa/Kolonia";"Zbroja International Trade";"19167.22";"6708.53";""
"B408/MinTek/Kazachstan/Karaganda";"Przemysłowy Instytut Elektroniki";"19166.59";"6708.30";""
"B70/Eisenwarenmesse/Niemcy/Kolonia";"POLIMEX PW";"19165.51";"6707.92";""
"B43/Bautec/Niemcy/Berlin";"LECHMA Lech Piasny";"19157.30";"6705.05";""
"C216/TIB/ Rumunia/ Bukareszt";"LONTEX Londzin Piotr";"19155.91";"6704.56";""
"B49/CPD Woman Man/Niemcy/Dusseldorf";"FAMUR S.A.";"19154.79";"6704.17";""
"B129/Architektura i Budownictwo/Ukraina/Kijów";"SAPA ALUMINIUM Sp. z o.o.";"19141.37";"6699.47";""
"B74/EmbaxPrint/Czechy/Brno";"HMB Zakład Mechaniczny";"19126.30";"6694.20";""
"A2/Polska Wystawa Narodowa/Łotwa/Ryga";"Intemo";"19120.72";"6692.25";""
"B78/INHORGENTA/Niemcy/Monachium";"VOBRO Zakł. Prod. Cukierniczej";"19112.54";"6689.39";""
"B259/Body Look/Niemcy/Diseldorf/Luty";"FANTAZJA-JUST";"19109.77";"6688.41";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"Franc Gardiner Sp. z o.o.";"19095.62";"6683.46";""
"B302/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"Margot Bis Grzegorz Gajda";"14846.76";"6681.04";""
"B210/MEDICA/Niemcy/Dusseldorf";"MEDEA Sp. Z o.o.";"19080.00";"6678.00";""
"B151/WORLD TRAVEL MARKET/Londyn/Wielka Brytania";"Furnel travel International sp. z o.o.";"19070.90";"6674.81";""
"C18/China Coal/ Chiny/Pekin";"ELEKTROMETAL S.A.";"19070.90";"6674.81";""
"C18/China Coal/ Chiny/Pekin";"Furnel travel International sp. z o.o.";"19070.90";"6674.81";""
"B28/PLAM'S World of Privata Label/Holandia/Amsterdam";"Kwazar Corporation Sp. z o.o.";"19070.29";"6674.60";""
"B109/Construct Expo/Rumunia/Bukareszt";"Calitan Sp. z o.o.";"19069.86";"6674.45";""
"B322/BabyExpo/Ukraina/Kijów";"Madame Zaręba";"19063.68";"6672.28";""
"B80/Spielwarenmesse/Niemcy/Norymberga";"Happy Toys";"19051.66";"6668.08";""
"B75/BauFach/Innbau/Niemcy/Lipsk";"Farmona";"19050.00";"6667.50";""
"B132/SIA Targi Motoryzacyjne/Ukraina/Kijów";"Paradowscy AMP SpJ.";"19049.65";"6667.37";""
"B80/Spielwarenmesse/Niemcy/Norymberga";"ALEXIS II SpJ.";"19047.88";"6666.76";""
"B125/Intercharm/Ukraina/Kijów";"Progres S.J.";"19044.51";"6665.57";""
"B14/StylKabo/Czechy/Brno";"Kronopol Sp. z o.o.";"19044.43";"6665.55";""
"B72/Body Look/Niemcy/Lipsk";"ACTIVE WEAR SpJ.";"19035.31";"6662.36";""
"A3/Teraz Polska/Uzbekistan/Taszkent";"Proel";"19026.12";"6659.14";""
"Chinese Export Commodities Fair/Chiny/Kanton I";"""PHU DEDAL Zygmunt Bryłka NIP 5751004030""";"13450.00";"6657.75";""
"A6/Polexport Kowno/Kowno";"Iławskie Zakłady Drobiarskie Ekodrob";"22620.17";"6657.11";""
"B90/FederalnaHurtowa Wystawa ObuwiaiSkór/Rosja/Moskwa";"KRAUSE Sp. z o.o.";"19015.63";"6655.47";""
"B251/ISM/Niemcy/Kolonia";"Dagny Sp. z o.o.";"19000.00";"6650.00";""
"B177/RESTA/Litwa/Wilno";"Dynamic-Metal sp. z o.o.";"19000.00";"6650.00";""
"B177/RESTA/Litwa/Wilno";"WESTPAN Sp. Z o.o.";"18994.98";"6648.24";""
"B347/COSMOPROF/Włoch/Bolonia";"IMPA Rafał Gołębiowski";"18994.16";"6647.96";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"Piotrowice II Sp. z o.o.";"18989.21";"6646.22";""
"B8/MT Techniczne/Bułgaria/Płowdiw";"POKÓJ Spółdzielnia Elektrotechniczna";"18982.66";"6643.93";""
"B137/PLMA/Holandia/Amsterdam";"FLIS Sp. z o.o.";"18981.16";"6643.40";""
"B231/ISH/Niemcy/Frankfurt";"Cichewicz Kotły C.O. Sp. Z o.o.";"18967.22";"6638.52";""
"C146/ Beauty International/ Niemcy/ Dusseldorf";"FARMONA Sp. z o.o. Laboratorium Kosmetyków Naturalnych";"18964.00";"6637.40";""
"B67/SpogaGafa/Niemcy/Kolonia";"Aquanuryt Jerzy Urbanowicz";"18962.55";"6636.88";""
"C145/BootDusseldorf/Niemcy/Dusseldorf";"KAMA Marek Jankowski";"18961.44";"6636.50";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"MAKRO-PLAST";"18958.81";"6635.58";""
"A6/Wystawa Narodowa/Rumunia/Bukareszt";"Berling Centrum Chłodnictwa";"18951.40";"6632.99";""
"B472/AQUA/Ukraina/Kijów";"Krupiński E.A. Elżbieta Krupińska";"18936.80";"6627.88";""
"B105/Budownictwo i Architektura/Rosja/Ufa";"Union-Vis Sp. z o.o.(Klingspor)";"18935.68";"6627.49";""
"B128/Kiev Expo Mebel/Ukraina/Kijów";"SURVEY Markting Consulting Sp. Z o.o.";"18931.72";"6626.10";""
"B68/MSV/Czechy/Brno";"BAILDONIT Sp.z o.o.";"18919.74";"6621.90";""
"B210/MEDICA/Niemcy/Dusseldorf";"Instytut Techniki i Aparatury Medycznej ITAM";"18916.33";"6620.71";""
"Thermprocess/Niemcy/Diseldorf";"PW Bud-Masz Maciej Stachlewski";"18913.53";"6619.73";""
"B138/International Home and Housewares Show/USA/Chicago";"Florprofile";"18903.50";"6616.23";""
"B14/StylKabo/Czechy/Brno";"Puhit";"18900.00";"6615.00";""
"B67/Spoga Gafa/Niemcy/Kolonia";"STEED S.A.";"19352.51";"6615.00";""
"B92/Mosbuild/Rosja/Moskwa";"Florprofile";"18891.61";"6612.06";""
"B251/ISM/Niemcy/Kolonia";"COMPAR Sp. Z.o.o.";"18879.55";"6607.83";""
"B67/StylKabo/Czechy/ Brno";"LUDEK Przedsiębiorstwo Prywatne";"18868.15";"6603.84";""
"B21/MIDEST/Francja/Paryż";"GUSS-EX Sp. z o.o.";"18858.83";"6600.59";""
"B78/Foodapest/Węgry/Budapeszt";"MARMA Polskie Folie Sp. z o.o.";"18846.66";"6596.33";""
"B94/Rosupak/Rosja/Moskwa";"JRJDEKOR Sp. z o.o.";"18844.79";"6595.67";""
"C68/Batimat/Francja/Paryż";"Fazbud Sp.z o.o.";"18835.27";"6592.34";""
"B55/Ambiente/Niemcy/Frankfurt/Main";"Cepelia International Sp. z o.o.";"18832.95";"6591.52";""
"B83/Anuga/Niemcy/Kolonia";"OBST S.A.";"18832.14";"6591.25";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"ROAD Sp. Z o.o.";"18812.77";"6584.46";""
"B427/Intercharm/Ukraina/Kijów";"AREXIM PACKAGING";"18808.16";"6582.85";""
"B78/Inhorgenta/Niemcy/Monachium";"ARGO";"18795.60";"6578.46";""
"B240/Ambiente/Niemcy/Frankfurt";"Cepelia International Sp. z o.o.";"18794.10";"6577.93";""
"B377/Medzinarodny strojarsky vel'trh/Słowacja/Nitra";"FCPK-BYTÓW Sp. Z o.o.";"18793.04";"6577.56";""
"B28/PLMA/Holandia/Amsterdam";"CELIKO S.A.";"18790.91";"6576.81";""
"B93/Intercharm/ Rosja Moskwa";"WW Energy S.A.";"18784.56";"6574.60";""
"B78/Foodapest/Węgry/Budapeszt";"TG-Tapicernia Gniewkowo Sp. z o.o.";"18782.65";"6573.92";""
"C136/TIB/Rumunia/Bukareszt";"AMII Sp. z o.o.";"18779.55";"6572.84";""
"B94/Rosupak/Rosja/Moskwa";"Coffee Service Sp. z o.o.";"19890.62";"6570.84";""
"B251/ISM/Niemcy/Kolonia";"Edbol";"18753.17";"6563.60";""
"B137/PLMA/Holandia/Amsterdam";"PIERRE RENE Sp. Z o.o.";"18735.10";"6557.28";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"BPE EURO TARGI";"18733.88";"6556.85";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"BIURO PROMOCJI EXPOTRU EURO TARGI Teresa Prondzyńska NIP 118 018 88 32";"18733.88";"6556.85";""
"B109/Construct Expo/Rumunia/Bukareszt";"Grass-Hopper Polska Biela Sp.J.";"18726.48";"6554.27";""
"B219/Amper/Czechy/Praga";"Lider Artur Sp. z o.o.";"18718.50";"6551.47";""
"B50/Cpd/Niemcy/Dusseldorf";"ANPACK";"18713.94";"6549.88";""
"B137/PLMA'S World of Privata Label/Holandia/Amsterdam";"GRANEX PPH SpJ.";"18712.77";"6549.46";""
"B178/BaldaiBMT/Litwa/Wilno";"Pepliński & Banaszewski Sp.z o.o.";"18693.56";"6542.74";""
"B150/The Furniture Show/Wielka Brytania/Birmingcham";"Andreas";"18691.16";"6541.90";""
"B5/BiałagroBiałoruś/Mińsk";"Selena Co S.A.";"18689.87";"6541.46";""
"B68/KievExpoMebel/Ukraina/kijów";"KISAN Sp. z o.o.";"18689.16";"6541.21";""
"C154/IFFA/Niemcy/Frankfurt";"Zakład Techniki Mikroprocesorowej";"18684.29";"6539.49";""
"C210/UGOL ROSSII i MINING/Rosja/Nowokuznieck";"WAMAG S.A.";"18681.62";"6538.56";""
"B31/Rebuild Iraq/Jordania/Amman";"""""""Ekomex"""" M&Ł Pilśniak S.J""";"18670.00";"6534.50";""
"B31/Rebuild Iraq/Amman/Jordania";"Komandor S.A";"18659.69";"6530.89";""
"B318/CPM/Rosja/Moskwa";"MIK Małgorzata Grabowska";"18656.24";"6529.68";""
"C157/Podróże-turystyka/Ukraina/Kijów";"ASMET S.A.";"18656.00";"6529.60";""
"B128/Kiev Expo Mebel/Ukraina/Kijów";"WILKING Zbigniew Filipiak";"18651.23";"6527.93";""
"B238/Heimtextil/Niemcy/Frankfurt/Main";"MOL Sp. Z o.o.";"18649.87";"6527.45";""
"B66/ISM/Niemcy/Kolonia";"Aromat Snack Sp. Z o.o.";"18636.98";"6522.94";""
"B562/COSMOBELLEZA/Hiszpania/Barcelona";"AVA s.c.";"18628.82";"6520.08";""
"A1/Polska Wystawa Narodowa/Kazachstan/Ałmata";"HOLMER Budowa Maszyn Sp. Z o.o.";"18605.62";"6511.96";""
"B539/Cosmoprof/Włochy/Bolonia";"DRAMERS S.A.";"18604.83";"6511.68";""
"B251/ISM/Niemcy/Kolonia";"Primart PPH";"18602.47";"6510.86";""
"C11/EXPOMIN/Chile/Santiago de Chile";"GEORYT Centrum Produkcyjne Sp. Z o.o.";"18599.63";"6509.86";""
"C11/EXPOMIN/Chile/Santiago de Chile";"FAZOS S.A.";"18599.63";"6509.86";""
"B13/MOBITEX/Czechy/Brno";"Małysz Design";"18598.63";"6509.52";""
"B434/SIA Targi Motoryzacyjne/Ukraina/Kijów";"WARSZAWSKIE ZAKŁADY MECHANICZNE PZL-WZM";"18588.52";"6505.98";""
"B126/PRODEXPO/Ukraina/Kijów";"Polsko-Rosyjska Izba Handlowa";"18582.51";"6503.87";""
"B151/WORLD TRAVEL MARKET/Londyn/Wielka Brytania";"ATH Intercrac Sp. Z o.o.";"18573.01";"6500.55";""
"C38/ IBF/SHK/ Elektro/Czechy/Brno";"Plastic Nets Sp. Z o.o.";"13000.00";"6500.00";""
"B13/MOBITEX/Czechy/Brno";"Polimex-Mostostal Siedlce";"18570.00";"6499.50";""
"B48/MEDICA/Niemcy/Dusseldorf";"Hagmed SpJ.";"18569.65";"6499.37";""
"B44/ITB/Niemcy/Berlin";"OSTI Firma Hotelarsko-Gastronomiczna Izabela Ostachowska";"18567.34";"6498.57";""
"A4/Polexport/Rosja/Kaliningrad";"PPUH Horus Energia";"20363.07";"6498.53";""
"B429/Kiev Expo Mebel/Ukraina/Kijów";"M&K Foam GmbH Sp. z o.o.";"18566.21";"6498.17";""
"B149/BUTORVILAG/Węgry/Budapeszt";"Bodzio Fabryka Mebli Bogdan Szewczyk SpJ.";"18555.57";"6494.44";""
"B274/IWA & OutdoorClassics/Niemcy/Norymberga";"FAM-PIONKI Fabryka Amunicji Myśliwskiej";"18550.94";"6492.82";""
"B78/Inhorgenta/Niemcy/Monachium";"WITTCHEN Sp. z o.o.";"18550.22";"6492.58";""
"C296/MACEF/Włochy/Mediolan";"JUBILEX SpJ.";"18548.53";"6491.98";""
"B234/IMEX/Niemcy/Frankfurt";"ATH Intercrac Sp.z o.o.";"18542.83";"6489.98";""
"B131/AQUA-THERM/Ukraina/Kijów";"Polsko-Rosyjska Izba Handlowo- Przemysłowa";"18538.22";"6488.37";""
"B14/StylKabo/Czechy/Brno";"Juvenia PW";"18526.53";"6484.28";""
"B393/Swisbau/Szwajcaria/Bazylea";"Eko-Vimar Orlański";"18526.37";"6484.22";""
"C19/STROYKO 2000/Bułgaria/Sofia";"INSTAR SpJ.";"18524.67";"6483.63";""
"B213/A+A-Sicherrheit-Gesundheit bei der Arbeit/Niemcy/Dusseldorf";"Eko-Techmot SpJ.";"18521.40";"6482.49";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"ALTAX Sp. z o.o.";"18519.94";"6481.97";""
"A3/Teraz Polska/Uzbekistan/Taszkient";"Ceramika Końskie";"18510.23";"6478.58";""
"B217/Autotec/Czechy/Brno";"Automet inż. Józef Leśniak";"18500.32";"6475.11";""
"C248/Kiev Fashion/ Ukraina/ Kijów";"SEXSTIL ZPCH";"18500.00";"6475.00";""
"B53/Agroprodmasz/Moskwa";"Union sp. z o.o.";"18498.53";"6474.48";""
"B14/Sial/Paryż";"Corin PPHU";"18498.39";"6474.43";""
"B28/PLAM'S World of Privata Label/Holandia/Amsterdam";"Matusewicz";"18497.68";"6474.19";""
"C164/INTERZUM/Niemcy/Kolonia";"Siro-Bielsko Sp.z o.o.";"18492.39";"6472.33";""
"UKRAINA/Ukraina/Kijów";"Intourist Polska Sp. z o.o.";"13071.81";"6470.54";""
"B28/ PLMA'S World of Privata Label/Holandia/Amsterdam";"Tamara - Este PPHU";"18486.14";"6470.15";""
"C133/Interstroyexpo/Rosja/St.Petersburg";"ELEKTROMETAL S.A.";"18473.99";"6465.89";""
"B466/Prodexpo/Ukraina/Kijów";"Polsko-Rosyjska Izba Handlowa";"18467.97";"6463.78";""
"B180/Bife-Timb/Rumunia/Bukareszt";"Prestige S.A.";"18455.54";"6459.44";""
"B214/Budowa i Wyposażenie/Chorwacja/Zagrzeb";"PEDMO S.A.";"18453.17";"6458.60";""
"B31/Rebuild Iraq/Amman/Jordania";"Schwinn Polska Sp. z o.o.";"18452.81";"6458.48";""
"B50/cpd woman-man/Niemcy/Dusseldorf";"NANCY Collection Dariusz Grotkowski";"18445.26";"6455.84";""
"B231/ISH/Niemcy/Frankfurt";"Karo-Plast";"18428.27";"6449.54";""
"B67/Spoga Gafa/Niemcy/Kolonia";"Progres S.J.";"18425.40";"6448.89";""
"B5/BiałagroBiałoruś/Mińsk";"NAVIMOR SHIPBROKERS Sp. z o.o.";"18418.78";"6446.57";""
"B134/Nafta&Gaz/Ukraina/Kijów";"EFAR SpJ.";"18418.11";"6446.33";""
"B444/BabyExpo/Ukraina/Kijów";"MARKO PPHU SpJ.";"18411.39";"6443.98";""
"B37/MT Konsumpcyjne (Pivo/Gastro/Bakery)/Bułgaria/Płowdiw";"Thai-Mark Sp. z o.o.";"18400.71";"6440.24";""
"B260/Body Look/Niemcy/Diseldorf";"FANTAZJA - JUST JUSTYNA MICHAŁOWICZ - NOWAK NIP 781 119 73 88";"13008.86";"6439.38";""
"A5/Polska Wystawa Narodowa BAKU/Azerbejdżan/Baku";"Diagnostyka Sp. Z o.o.";"18396.24";"6438.62";""
"B14/StylKabo/Czechy/Brno";"Ardi Sp z oo";"18395.74";"6438.51";""
"B68/Kind und Jugend/Niemcy/Kolonia";"AWA Sp. Z o.o.";"18389.37";"6436.27";""
"B271/Spielwarenmesse/Niemcy/Norymberga";"AXXEL Sp. Z o.o.";"18388.33";"6435.91";""
"B271/Spielwarenmesse/Niemcy/Norymberga";"AXIOM Sp. Z o.o.";"18388.33";"6435.91";""
"B14/StylKabo/Czechy/Brno";"Benox";"18385.73";"6434.86";""
"India International Fair/Indie/New Delhi";"""ZPHU MARAND Andrzej Półkośnik NIP 9660070520""";"12999.45";"6434.72";""
"A4/Polexport/Rosja/Kaliningrad";"Gastrometal";"18384.64";"6434.62";""
"B132/SIA Targi Motoryzacyjne/Ukraina/Kijów";"TOP-SERVIS FHU S.C.";"18377.06";"6431.97";""
"A6/Polexport Kowno/Kowno";"PPHU Marko";"18373.47";"6430.72";""
"B429/Kiev Expo Mebel/Ukraina/Kijów";"Biuro Promocji Zagranicznej ""Expo""";"18365.91";"6428.06";""
"B178/BaldaiBMT/Litwa/Wilno";"KUNCAR Sp. z o.o.";"18365.39";"6427.88";""
"B2/Eureka/Belgia/Bruksela";"Truck Parts Ewa Gąsiorek (Bresch)";"18364.91";"6427.71";""
"C5/Batibouw/Belgia/Bruksela";"Zakład Produkcji Obuwia LEMIGO Garbacz";"18344.94";"6420.73";""
"B87/FEDERALNA HURTOWA WYSTAWA TOWARÓW I URZĄDZEŃ PRZEMYSŁU LEKKIEGO/Rosja/Moskwa";"WIWA";"18338.33";"6418.41";""
"B5/Bielagro/Białoruś/Mińsk";"DEKOFILM POLSKA Sp. Z o.o.";"18333.21";"6416.62";""
"B92/Mosbuild/Rosja/Moskwa";"Archon";"18327.52";"6414.63";""
"C219/INDAGRA/Rumunia/Bukareszt";"GRANEX PPH";"18317.40";"6411.09";""
"B186/Energetyka/Łotwa/Ryga";"Zakład Produkcji Przewodów Elektrycznych-ELEKTRIM Sp.z o.o., NIP:5711661336";"6407.34";"6407.34";""
"B131/AquaTherm/UkrainaKijów";"Thermoplast Sp. z o.o.";"18304.48";"6406.57";""
"B529/Interbuild/ Wlk. Brytania/ Birmingham";"ANDERS Sp. z o.o. Sp. komandytowa";"18296.51";"6403.77";""
"B55/Meble/Moskwa/Rosja";"Zakład Mechaniczny Marek Steinhof";"18286.97";"6400.44";""
"B130/Budownictwo i Architektura/Ukraina/Kijów";"NALMAT";"18284.86";"6399.73";""
"C158/KievFashion/Ukraina/Kijów";"Madejski Sp. Z o.o.";"18282.36";"6398.83";""
"B16/MSV/Czechy/Brno";"Progress ECOTECH Sp. Z o.o.";"18282.23";"6398.77";""
"C251/All-Pack/Rumunia/Bukareszt";"Wikpol Sp. Z o.o.";"18281.05";"6398.36";""
"B129/Budownictwo i Architektura/Ukraina/Kijów";"Italian Fashion by Guazzone";"18275.37";"6396.37";""
"B36/MT Techniczne/Bułgaria/Płowdiw";"POL-MET FPH";"18266.64";"6393.32";""
"B86/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"PASMANTA S.A.";"18266.28";"6393.20";""
"B472/AQUA/Ukraina/Kijów";"PP-EKO Sp. Z o.o.";"18260.26";"6391.09";""
"C266/Przemysł Stoczniowy/Ukraina/Nikołajew";"Top-Design Sp.J.";"18259.82";"6390.93";""
"C48/CIFF/Dania/Kopenhaga";"Anet Zakład Skórzany";"18257.22";"6390.02";""
"A6/Polexport Kowno/Kowno";"Elbar - Katowice";"18248.39";"6386.93";""
"B81/BioFach/Niemcy/Norymbergia";"Mazurkas Travel Biuro Podróży Sp. z o.o.";"18703.48";"6386.48";""
"B539/Cosmoprof/Włochy/Bolonia";"CM Michel SpJ.";"18246.99";"6386.44";""
"B421/Energetyka. Elektrotechnika/Ukraina/Charków";"Transfer Multisort Elektronik Sp. z o.o.";"18244.00";"6385.40";""
"B358/BIFE-TIMB/Rumunia/Bukareszt";"Zakład Przetwórstwa Tworzyw Sztucznych Halina Błażejska";"18235.38";"6382.38";""
"A3/Polska Wielobranżowa Wystawa Narodowa/Mołdawia/Kiszyniów";"Komet";"18225.58";"6378.95";""
"B33/Kazbuild/Kazachstan/Ałmaty";"1 Logistics";"18225.08";"6378.78";""
"C218/Klub Meblowy/Rosja/Moskwa";"Nowy Swarzędz Sp. Z o.o.";"18224.78";"6378.67";""
"B83/Anuga/Niemcy/Kolonia";"PPH Miś-Pol";"18222.21";"6377.77";""
"B15/Styl Kabo/Czechy/Brno";"Graf Longina";"18209.00";"6373.15";""
"C295/ MT Rzemiosła -Artigiano in Fiera- Włochy/Mediolan";"Budownictwo Przemysłowe UNISERV S.A.";"18206.31";"6372.20";""
"B215/Autoshow/Chorwacja/Zagrzeb";"PPH Okruszek Jarosiński Tomasz";"18206.00";"6372.10";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"Poly Z.P.";"18203.68";"6371.29";""
"B25/Cosmeeting/Francja/Paryż";"ANPACK";"18192.52";"6367.38";""
"B24/Budpragress/Białoruś/Mińsk";"Biuro Promocji Zagranicznej ""Expo""";"18190.20";"6366.57";""
"A4/Polexport/Rosja/Kaliningrad";"Ideal PPHU";"18188.18";"6365.86";""
"B28/PLAM'S World of Privata Label/Holandia/Amsterdam";"Eljot PPUH";"18170.44";"6359.65";""
"C181/FachPack/Niemcy/Norymberga";"TERMOPLAST Sp.z o.o.";"18170.28";"6359.60";""
"B28/PLMA/Holandia/Amsterdam";"BIFOOD Sp. Z o.o.";"18158.81";"6355.58";""
"C247/Ukraina podróże i turystyka/Ukraina/Kijów";"GEOVITA Sp.z o.o.";"18157.12";"6354.99";""
"B129/Budownictwo i Architektura/Ukraina/Kijów";"Flis ZPC";"18306.34";"6354.64";""
"B219/Amper/Czechy/Praga";"I.M.P.A.";"18152.23";"6353.28";""
"B132/Sia/Ukraina/Kijów";"Fakro";"23855.96";"6351.80";""
"B76/Amper/Czechy/Praga";"Hapam Poland Sp. Z o.o.";"18147.37";"6351.57";""
"B539/Cosmoprof/Włochy/Bolonia";"Alma Cosmetics Iwona Gozdowska";"18141.59";"6349.55";""
"India International Fair/Indie/New Delhi";"CAN-AGRI Marzanna Rydzińska";"12821.25";"6346.51";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"PASACO Sp. z o.o.";"18126.97";"6344.44";""
"C252/INDAGRA/Rumunia/Bukareszt";"SadPol Maciej Radecki";"18122.89";"6343.01";""
"B17/INTECO/Czechy/Brno";"Saba Zakład Produkcyjno Handlowy";"18105.00";"6336.75";""
"B152/MT Książki/W.Brytania/Londyn";"Klimas Wkret-met Sp.zo.o.";"18104.89";"6336.71";""
"B4/Brussels Eureka/Belgia/Bruksela";"Centralny Instytut Ochrony Pracy";"18098.08";"6334.32";""
"B373/CONECO/Słowacja/Bratysława";"Zakłady Techniczne TERMOSPRZĘT Sp. z o.o.";"18096.93";"6333.92";""
"B427/Intercharm/Ukraina/Kijów";"ADOS PPHU Adam Osuchowski";"18095.88";"6333.55";""
"B15/STYL KABO/Czechy/Brno";"Jakub WENDLER PPHU";"18082.54";"6328.88";""
"A3/Polska Wielobranżowa Wystawa Narodowa/Mołdawia/Kiszyniów";"Srubena-produkcja Fabryka Śrub";"18082.17";"6328.76";""
"B59/Tib/Bukareszt";"FAKO S.A.";"18078.55";"6327.49";""
"B434/SIA Targi Motoryzacyjne/Ukraina/Kijów";"Utaplast Andrzej Kowalaski";"18077.15";"6326.99";""
"B156/Intel/Włochy/Mediolan";"Afriso-Euro-Dynamika Sp. z o.o.";"18074.32";"6326.01";""
"B44/ITB/Niemcy/Berlin";"Biały Kruk Sp. z o.o.";"18073.14";"6325.59";""
"C172/Touristic&Carawaning/Niemcy/Lipsk";"Zespół Uzdrowisk Kłodzkich S.A.";"18072.00";"6325.20";""
"B100/Kwiaty/Rosja/Moskwa";"Debets-Schalke Polska Sp. z o.o.";"18068.50";"6323.97";""
"B437/PackExpo/Ukraina/Kijów";"Plast Sp.z o.o.";"18066.98";"6323.44";""
"B138/SPOSATEX FASHION FAIR/Holandia/Nieuwegein";"Agora PPHU";"18061.54";"6321.53";""
"B309/Rosupak/Rosja/Moskwa";"SMF POLAND Sp. z o.o.";"18055.58";"6319.45";""
"B446/Kiev Fashion/Ukraina/Kijów";"Magam M.W Sp. J";"18054.09";"6318.92";""
"B91/Prodexpo/Rosja/Moskwa";"Gospodarstwo Pasieczne Sądecki Bartnik A&J Kasztelewicz";"18044.50";"6315.57";""
"B434/SIA Targi Motoryzacyjne/Ukraina/Kijów";"JADEXIM Sp.z o.o.";"18037.42";"6313.09";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"Ameri-Pol Trading Ltd Sp. z o.o.";"18035.31";"6312.35";""
"C159/Elcom/Ukraina/Kijów";"Hapam Poland Sp. Z o.o.";"18032.56";"6311.40";""
"B251/ISM/Niemcy/Kolonia";"SILVEST S.A.";"18032.56";"6311.39";""
"B135/Międzynarodowy Salon Turystyczny/Ukraina/Kijów";"Zamel Sp.J.";"18024.67";"6308.63";""
"C24/IBF/Czechy/Brno";"Eco Instruments Sp. z o.o.";"18021.95";"6307.68";""
"B434/SIA Targi Motoryzacyjne/Ukraina/Kijów";"Prima S.A.";"18019.12";"6306.69";""
"B529/Międzynarodowe Targi Lipskie/Niemcy/Lipsk";"ASMA Polska Sp.z o.o.";"18012.56";"6304.39";""
"B19/Brussels Eureka/Belgia/Bruksela";"WOLTAN Sp.z o.o.";"18008.77";"6303.06";""
"B95/MEBLE/Rosja/Moskwa";"INFOMAX SpJ.";"18000.00";"6300.00";""
"B59/TIB/Bukareszt";"ATELIER JJ Józef Jakubczyk";"20862.00";"6300.00";""
"B357/ Construct Expo Ambient""/ Rumunia/ Bukareszt";"Szczot Met Robert Pałczak";"18000.00";"6300.00";""
"B435/Nafta&Gaz/Ukraina/Kijów";"GEOFIZYKA Kraków Sp. Z o.o.";"18000.00";"6300.00";""
"C219/INDAGRA/Rumunia/Bukareszt";"MIZGIER M.W. SpJ.";"18000.00";"6300.00";""
"C219/INDAGRA/Rumunia/Bukareszt";"GREEK TRADE Sp. Z o.o.";"18000.00";"6300.00";""
"B562/Cosmobelleza/ Hiszpania/ Barcelona";"Bass Cosmetics Walewska & Bilons SpJ.";"17997.85";"6299.24";""
"B9/MT Konsumpcyjne/Bułgaria/Płowdiw";"Nicols Poland Sp. Z o.o.";"17995.30";"6298.35";""
"A3/POLAND EXPO/Kazachstan/Astana";"DAMEL DFME S.A.";"17983.34";"6294.16";""
"B112/Moddom-Luxdom-Techdom-TZB-Cleantech/Słowacja/Bratysława";"Jaskar Jan Grzechnik";"17979.68";"6292.89";""
