"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Wzrost konkurencyjności przedsiębiorstwa poprzez doradztwo w zakresie opracowania dokumentacji technicznej inwestycji";"Sonar Sp. z o.o.";"134200.00";"55000.00";"rozwój firm";"NIE"
"Zakup sprzętu rolniczego";"Rolnik";"169913.00";"54597.96";"rozwój firm";"NIE"
"Zwiększenie konkurencyjnosci firmy DENTICUS poprzez inwestycje w nowoczesną aparaturę medyczną.";"DENTICUS Poradnia Stomatologiczna Katarzyna Dorocka";"155500.00";"54425.00";"rozwój firm";"NIE"
"Unowocześnienie środków trwałych spółki GEOMETRA poprzez zakup nowoczesnego tachimetru i skaneroplotera";"Przedsiębiorstwo Wielobranżowe ""GEOMETRA""Szepelawy, Marian Szymański, Andrzej WachońskiAndrzej Makaryk, Jacek Merdas, Marek Młot, Janusz";"77650.00";"54355.00";"rozwój firm";"NIE"
"Zakup maszyny poligraficznej dwukolorowej w celu zwiększenia konkurencyjności firmy";"Zakład Poligraficzny DRUKLAND Przemysław Dąbrowski";"155000.00";"54250.00";"rozwój firm";"NIE"
"""Szkolenie językowe dla osób pracujących pochodzących z terenów marginalizowanych i miast do 30 tys.""";"Przedsiębiorstwo Usługowo- Edukacyjne ""ENTER AND GO"" Jan Kostyszak z siedzibą w Świebodzinie";"72330.00";"54247.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Utworzenie jaskini solnej";"SOLANNA Jaskinia Solna Anna Nowicka";"187880.00";"53900.00";"rozwój firm";"NIE"
"Organizacja ośrodka szkoleń i kooperacji w celu poprawy konkurencyjności spółki";"Zachodnie Centrum Consultingowe EURO-INVEST";"187038.20";"53658.50";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA ROLNICZEGO I PRASY ROLUJĄCEJ";"Rolnik";"153000.00";"53550.00";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA VALTRA A 85, KOSIARKI ZAWIESZANEJ, ŁADOWACZA TUR";"Rolnik";"179188.00";"53540.00";"rozwój firm";"NIE"
"Utwardzenie placu manewrowego do budynków gospodarczych";"Rolnik";"152955.00";"53533.90";"rozwój firm";"NIE"
"Poprawa organizacji pracy poprzez zakup ciągnika rolniczego i dwóch przyczep rolniczych.";"Rolnik";"165642.00";"53508.99";"rozwój firm";"NIE"
"ZWIĘKSZENIE KONKURENCYJNOŚCI FIRMY KAMPOL POPRZEZ ZAKUP NOWYCH MASZYN SZWALNICZYCH DO PRODUKCJI WYROBÓW REHABILITACYJNYCH";"KAMPOL K. hUMIŃSKI & SYN SPÓŁKA Z OGRANICZONˇ ODPOWIEDZIALNOŚCIˇ";"76265.50";"53385.85";"rozwój firm";"NIE"
"Uruchomienie hurtowni weterynarynaryjnej w Gorzowie Wlkp. Poprzez adaptację budynku, zakup jej wyposażenia i środki transportu";"GO-VET s.c. Bartłomiej Tombak, Dariusz Komarnicki";"188435.10";"53336.50";"rozwój firm";"NIE"
"Grota Solna Inhalacyjna Jodowana Presol w Gorzowie Wlkp.";"PHU PRESOL Prętka Dorota";"75045.15";"52531.61";"rozwój firm";"NIE"
"Poprawa konkurencyjności na rynku usług gastronomicznych";"JEFERSON'S STEAK HOUSE";"182121.59";"52248.00";"rozwój firm";"NIE"
"Zakup wyposażenia do pasieki: wózek paletowy, napełniarka sloików, maszyna do pakowania w folie, podajnik do miodu, urządzenia do pozyskiwania pierzgi, beczki oraz korpus ula z wyposażeniem, zakup gruntów rolnych.";"Rolnik";"160056.00";"51569.46";"rozwój firm";"NIE"
"Unowocześnienie produkcji trzody chlewnej  budowa chlewni";"Rolnik";"193801.00";"51302.52";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego 90 kM, pługa obracalnego, ładowacza czołowego.";"Rolnik";"155100.00";"50103.50";"rozwój firm";"NIE"
"ZAKUP MASZYN DO PRODUKCJI DLA ROLNICZEJ SPÓŁDZIELNI PRODUKCYJNEJ PRZYSZŁOŚĆ W REJOWIE";"ROLNICZA SPÓŁDZIELNIA PRODUKCYJNA PRZYSZŁOŚĆ W REJOWIE";"196900.00";"49505.88";"rozwój firm";"NIE"
"Poprawa zdolności produkcyjno-usługowej przedsiębiorstwa poprzez zakup koparko-ładowarki";"Przedsiębiorstwo Budownictwa Ogólnego ""BUDO-MONTAŻ""";"201300.00";"49000.00";"rozwój firm";"NIE"
"POPRAWA ORGANIZACJI PRODUKCJI I REDUKCJA KOSZTÓW POPRZEZ ZAKUP NOWEGO CIĄGNIKA ROLNICZEGO I AGREGATU PODORYWKOWEGO";"Rolnik";"158540.00";"48953.48";"rozwój firm";"NIE"
"zakup ciągnika rolniczego";"Rolnik";"189000.00";"48711.74";"rozwój firm";"NIE"
"Unowocześnienie linii produkcyjnej przedsiębiorstwa Eko-Las Dobiegniew s.c.";"Eko-Las Dobiegniew s.c.";"75017.88";"48622.70";"rozwój firm";"NIE"
"Zakup maszyn rolniczych w celu zwiększenia konkurencyjności gospodarstwa";"Rolnik";"150409.00";"48588.12";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego";"Rolnik";"150000.00";"47793.76";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA ORAZ SPRZĘTU DO UPRAWY ROLI";"Rolnik";"147865.00";"47766.31";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA I AGREGATU UPRAWOWEGO";"Rolnik";"175549.00";"47257.79";"rozwój firm";"NIE"
"Zakup stada podstawowego bydł amięsnego";"Zakład Przetwórstwa Drzewnego HOLZWELT Rafał Borek, Ryszard Lewaszkiewicz Spółka Jawna";"180000.00";"47146.40";"rozwój firm";"NIE"
"“Agroturystyka szansą dla rozwoju wsi i rolnika";"Gmina Przytoczna";"62760.26";"47070.19";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja parku maszynowego.";"Pracownia Krawiecka Ludomir Zieliński";"67131.75";"46992.23";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA, PŁUGA OBRACALNEGO,PRASY KOSTKUJĄCEJ";"Rolnik";"157414.00";"46679.28";"rozwój firm";"NIE"
"POPRAWA ORGANIZACJI PRODUKCJI POPRZEZ ZAKUP RORZUTNIKA OBORNIKA, ŁADOWACZA ZAWIESZANEGO, KOMBAJNU DO ZIEMNIAKÓW, CIĄGNIKA ROLNICZEGO ORAZ ZAKUP STADA PODSTAWOWEGO";"Rolnik";"150706.00";"46206.35";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKÓW ROLNICZYCH, PRASY ZWIJAJĄCEJ, OPRYSKIWACZA ORAZ ZWIERZĄT HODOWLANYCH";"Rolnik";"130923.00";"45817.81";"rozwój firm";"NIE"
"Zakup specjalistycznych środków transportu zewnętrznego z basenami do przewozu ryb";"Gospodarstwo Rybackie ""KARP"" Spółka z o.o.";"159128.00";"45651.20";"rozwój firm";"NIE"
"Zakup specjalistycznych środków transportu zewnętrznego z basenami do przewozu ryb";"Gospodarstwo Rybackie ""KARP"" Spółka z o.o.";"159128.00";"45651.00";"rozwój firm";"NIE"
"ZAŁOŻENIE PLATACJI MALIN,ZAKUP SADZONEK MALIN POLKA,OPRYSKIWACZA,KOSIARKI,KOSY SPALINOWEJ";"Rolnik";"130447.00";"45650.93";"rozwój firm";"NIE"
"ZAKUP URZˇDZEŃ POMIAROWO - BADAWCZYCH DO WYKONYWANIA ZAKŁADOWEJ KONTROLI PRODUKCJI";"""ZIEL-BRUK"" MAKAREWICZ EDWARD MAKAREWICZ";"64965.75";"45476.03";"rozwój firm";"NIE"
"ZAKUP MASZYN ROLNICZYCH, SILOSÓW NA ZBOŻE, GRUNTÓW ROLNICZYCH.";"Rolnik";"140358.00";"45341.25";"rozwój firm";"NIE"
"ZAKUP SUSZARNI PRZEWOŹNEJ RIELA GT 1700";"Rolnik";"129400.00";"45290.00";"rozwój firm";"NIE"
"Wdrożenie zintegrowanego systemu informatycznego w spółce ""GOMA""";"Gorzowska Fabryka Maszyn “Goma” Spółka z ograniczoną odpowiedzialnością";"100880.00";"45260.00";"rozwój firm";"NIE"
"Zakup sterowanych komputerowo maszyn dziewiarskich do produkcji rajstop wzorujących";"ZAKŁADY DZIEWIARSKIE SELENE"" S.C.MIECZYSŁAW MACKIEWICZ, MARIA MACKIEWICZ";"64147.37";"44903.16";"rozwój firm";"NIE"
"Wzrost poziomu konkurencyjności firmy ""Gala net"" poprzez zwiększenie zdolnośći inwestycyjnych wnioskodawcy";"GALANET.PL Bartosz Gała";"155794.00";"44695.00";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA ZETOR11441,FORTERA MOC 112KM,OBCIĄŻNIKI PRZEDNIE 700KG";"Rolnik";"127200.00";"44520.00";"rozwój firm";"NIE"
"ZAKUP MASZYN I URZĄDZEŃ";"Rolnik";"185900.00";"44498.76";"rozwój firm";"NIE"
"ZAKUP STADA PODSTAWOWEGO BYDLA MIĘSNEGO ORAZ SPRZĘTU ROLNICZEGO";"Rolnik";"137654.00";"44467.74";"rozwój firm";"NIE"
"Poprawa warunków BHP poprzez wykonanie instalacji do odciągania pyłów i zanieczyszczeń spawalniczych w Zakładzie Metalowym Staryk w Żarach.";"Zakład Metalowy Staryk";"62896.50";"44027.55";"rozwój firm";"NIE"
"ZAKUP MIESZALNIKA PASZ SYPKICH, ŁADOWACZA CZOŁOWEGO, PŁUGA OBRACALNEGO, AGREGATU PODORYWKOWEGO, MYJKĘ CIŚNIENIOWĄ Z PODGRZEWACZEM WODY, WOZU ASENIZACYJNEGO I OCIEPLENIE ŚCIAN ZEWNĘTRZNYCH CHLEWNI";"Rolnik";"134564.00";"43469.55";"rozwój firm";"NIE"
"Wprowadzenie nowego asortymentu produktów w firmie HAYA poprzez innowacyjną inwestycje-zakup młyna koszowego.";"""HAYA"" M. Bukowski i Wspólnicy Sp. J.";"61850.00";"43295.00";"rozwój firm";"NIE"
"Zakup urządzeń i sprzętu gastronomicznego do produkcji wyrobów garmażeryjnch";"Firma Gastronomiczno-Garmażeryjna ""PIEROŻEK"" Jacek Jung";"149669.60";"42938.00";"rozwój firm";"NIE"
"Wdrożenie systemu CRM zintegrowanego z systemami zarządzania opartego o platformę JAVA";"Zakład Pracy Chronionej HESMO Henryk Smolicz";"183000.00";"42000.00";"rozwój firm";"NIE"
"Nowoczesne metody obróbki kamienia drogą rozwoju przedsiębiorstwa Kamieniarstwo Jan Melchior.";"Kamieniarstwo Jan Melchior";"60000.00";"42000.00";"rozwój firm";"NIE"
"Tworzenie alternatywnych źródeł dochodów w gospodarstwie rolnym poprzez zakup dziesięciu koni i siodeł do jazdy rekreacyjnej, bryczki i 10 rowerów";"Rolnik";"120000.00";"42000.00";"rozwój firm";"NIE"
"Poprawa konkurencyjności firmy poprzez zakup nowego sprzętu do realizacji usług";"MG Mariusz Gewert";"146156.00";"41930.00";"rozwój firm";"NIE"
"ZAKUP SAMOCHODU DOSTAWCZEGO MERCEDES BENZ SPRINTER W CELU ŚWIADCZENIA USŁUG TRANSPORTOWYCH";"Rolnik";"150490.00";"41318.90";"rozwój firm";"NIE"
"Zakup samochodu dostawczego w celu świadczenia usług transportowych.";"Rolnik";"150490.00";"41318.90";"rozwój firm";"NIE"
"""Z komputerem na TY - ECDL w naszej gminie""";"Gmina Nowa Sól -Miasto";"55052.46";"41289.35";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"ZAKUP UŻYWANYCH MASZYN ROLNICZYCH: KOMBAJN ZBOŻOWY, PRASA ZWIJAJĄCA, PŁUG OBRACALNY, AGREGAT SCIERNISKOWY, CIĄGNIK ROLNICZY, ROZRZUTNIK OBORNIKA";"Rolnik";"127900.00";"40380.00";"rozwój firm";"NIE"
"Zakup sadzonek drzewek owocowych i kosiarki sadowniczej";"Rolnik";"125190.00";"40061.81";"rozwój firm";"NIE"
"ZAKUP MASZYM ROLNICZYCH";"Rolnik";"120200.00";"38764.80";"rozwój firm";"NIE"
"Wyposażenie gospodarstwa w sprzęt rolniczy:ładowacz, czyszczalnia do nasion, brona talerzowa, agregat";"Rolnik";"140850.00";"38762.10";"rozwój firm";"NIE"
"Utworzenie dodatkowej działalności związanej ze świadczeniem usług transportowych";"Rolnik";"113000.00";"38080.00";"rozwój firm";"NIE"
"zakup ciagnika rolniczego oraz przenośnika ślimakowego";"Rolnik";"124000.00";"37845.21";"rozwój firm";"NIE"
"Zakup środków trwałych celem rozszerzenia działaności";"DIMEL Service Marcin Dudka";"131150.00";"37625.00";"rozwój firm";"NIE"
"ZAKUP CIĄGNIKA ROLNICZEGO";"Rolnik";"118850.00";"37601.86";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
"premia";"Rolnik";"50000.00";"37500.00";"rozwój firm";"NIE"
