"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wzmocnienie drogi wojewódzkiej nr 157 od km 7+740 do km 9+040";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"982995.48";"681622.57";""
"Remont i modernizacja pompowni Komarne, m. Siemień, gm. Siemień, pow. Parczew";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"895015.03";"678039.00";""
"Remont wałów przeciwpowodziowych nad jeziorem Jamno i nad rzeką Uniestą w m. Łabusz, Gmina: Sianów; Powiat: koszaliński. woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"892790.67";"676356.57";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Huczwa w km 38+630÷43+100 gm. Werbkowice pow. Hrubieszów i gm. Tyszowce pow. Tomaszów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"890919.88";"674938.00";""
"Przebudowa odcinka drogi powiatowej nr 1936 Niebylec-Gwoźnica";"Powiat Strzyżowski";"909488.64";"672658.20";""
"Poprawa stanu środowiska na obszarze przygranicznym poprzez budowę kanalizacji sanitarnej w Sławatyczach.";"Gmina Sławatycze";"1023436.28";"668818.92";""
"Budowa instalacji do odzysku odpadów opakowaniowych z przemysłu w Tylmanowej";"Przedsiębiorstwo Usług Komunalnych Empol Sp.zo.o.";"1910459.28";"668660.74";""
"Regulacja koryta cieku Krzywaniec Górecki w km 0+000-0+800, gm Brenna";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"855259.84";"667639.20";""
"Rozbudowa układu komunikacyjnego Rybnika przez przebudowę skrzyżowania na DW 920";"Rybnik";"885356.68";"664017.51";""
"Budowa instalacji oczyszczania gazów z procesów przetopu aluminium wtórnego w zespole 3 szt. pieców indukcyjnych typu PIT-6000";"ALUMETAL S.A.";"2008154.32";"662683.12";""
"Przebudowa nawierzchni ulicy Kopernika w Pruszkowie";"Gmina Pruszków";"861028.73";"645194.05";""
"""Modernizacja i odbudowa wałów p.pow. rzeki Nysa Szalona km 17+303-18+414""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1094276.00";"642871.00";""
"Wykonanie instalacji odpylającej z zastosowaniem filtrów tkaninowych w Zakładzie Metalurgicznym";"ALSTOM Power Sp. z o.o.";"1885892.00";"641200.00";""
"Zmniejszenie ilości i szkodliwości odpadów wiertniczych";"Poszukiwania Nafty i Gazu Jasło Sp. z o.o.";"1899283.03";"640061.34";""
"„Ochrona przeciwpowodziowa m. Odolanowa – etap I wał przeciwpowodziowy północny”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"973292.00";"637033.60";""
"Budowa instalacji brykietowania i termicznego przekształcania odpadów z płyt drewnopochodnych w procesie produkcji drzwi i ościeżnic - zagospodarowanie odpadów produkcyjnych w Kronodoor PL Sp. z o.o. w Jaśle";"Masonite PL Sp. z o.o.(do 23.05.2007 r. Kronodoor PL Sp. z o.o.)";"2399166.46";"637000.00";""
"Zmniejszenie wolumenu odpadów przy zastosowaniu samobieżnej maszyny do bezinwazyjnego usuwania oznakowania poziomego dróg";"Przedsiębiorstwo ""DUBR"" Sp. z o.o.";"1816634.48";"635822.06";""
"„Miła – Mościsko obręb Mościsko, gm. Dzierżoniów”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"848247.00";"629969.00";""
"Przebudowa ulicy Magazynowej w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"957315.75";"628116.44";""
"Swędra - regulacja rzeki Swędry od km 4+962 do km 11+200";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"826932.25";"620712.49";""
"Kanał Tyczyński - modernizacja (rozbudowa) na odcinku od rzeki Kobylanki (km 3+335) do cieku za Stoczek (km+045) na gruntach wsi Chojne i Bobrowniki, gmina Sieradz";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"872030.64";"618986.46";""
"Rzeka Przysowa - przebudowa przekroju podłużnego i poprzecznego koryta w km 6+200 - 20+200 gm.Szczawin i Pacyna";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"772382.00";"617904.00";""
"Przebudowa drogi powiatowej nr 2912 E ul. Małczewska w Brzezinach";"Powiat Brzeziński";"814368.80";"610776.60";""
"Przebudowa drogi powiatowej nr 1353D na odcinku Radecz - droga wojewódzka 340";"Powiat Wołowski";"813792.99";"610344.74";""
"Sieć cieplna magistralna od komory KR przy ul. Przemysłowej do sieci przy komorze K1E w Al.. Kwiatkowskiego oraz nadbudowa komory ciepłowniczej KR przy ul. Przemysłowej w Mielcu";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. w Mielcu";"3140229.27";"606596.18";""
"Budowa ulicy Kazimierza Wielkiego w Strzelinie";"Gmina Strzelin";"1183154.59";"606574.04";""
"Ekoregulacja rzeki Grabi w miejscowości Łask, gm Łask";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"792168.88";"600145.72";""
"Przebudowa drogi woj. Nr 836 Bychawa - Kębłów odc. Od km 10+580 do km 12+580";"Województwo Lubelskie";"799755.07";"599816.30";""
"Modernizacja ulicy Osmolińskiej w Zduńskiej Woli";"Miasto Zduńska Wola";"1052941.43";"597480.89";""
"„Wał Strzegomki – Granica, gm. Strzegom”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"838227.00";"595287.00";""
"Przebudowa drogi powiatowej Nr 0523T Krzyż-Sokolina-Krzczonów-Gościniec w km 10+630 - 13+348";"Powiat Kazimierza Wielka";"790550.00";"592912.50";""
"Przebudowa skrzyżowania dróg: nr 1628 O-ul. Mickiewicza oraz 2183 O-ul. Rodziewiczówny w Nysie";"Starostwo Powiatowe w Nysie";"799519.46";"592804.81";""
"Rozwój regionu granicznego przez wspólną promocję i budowę Domu Polsko-Słowackiego w Czyrnej";"Miasto Krynica Zdrój";"841898.46";"590891.33";""
"Przebudowa drogi woj. Nr 855 Olbięcin - Stalowa Wola w m. Trzydnik Duży";"Województwo Lubelskie";"777189.36";"582892.02";""
"Przebudowa nawierzchni ulicy Andrzeja w Pruszkowie";"Gmina Pruszków";"774581.16";"580935.87";""
"Ograniczenie emisji do powietrza poprzez modernizację chłodni w Elektrowni Turów";"BOT Elektrownia Turów S.A.";"4763522.00";"580911.50";""
"""Melioracje użytków rolnych - zadanie inwestycyjne Górskie I"" wieś : Górskie, Solistówka, Bargłów Kościelny, Barszcze, Kroszewo gm. Bargłów, pow. augustowski, woj..podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"1174017.07";"575782.00";""
"Modernizacja obwałowania w dolinie rzeki Bug etap I - ""Aleja Marzeń"" m. Terespol, pow. bialski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"759245.81";"575185.00";""
"Przebudowa ulicy A.Fredry w Kołobrzegu wraz z odwodnieniem";"Powiat kołobrzeski";"869221.36";"574575.00";""
"Odtworzenie koryta cieku Ławecki w km 0+000-2+380 na terenie msc. Lędziny";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"758517.62";"572850.75";""
"Przystosowanie MPEC Tarnowskie Góry do wymogów pozwolenia zintegrowanego";"MPEC Sp. z o.o. w Tarnowskich Górach";"1628934.00";"570126.90";""
"Budowa węzła betoniarskiego w celu przetwarzania odpadów paleniskowych z elekrociepłowni";"Przedsiębiorstwo Produkcyjno - Usługowe ""EKO-ZEC"" Sp. z o.o.";"2921399.39";"567900.00";""
"Przebudowa drogi powiatowej nr 1018 na odcinku Kol. Łuszczów - Piotrówek";"Powiat Łęczyński";"750331.92";"562748.94";""
"Odtworzenie koryta (remont) rzeki Konopki w km 8+530-10+800 z odbudową budowli";"ZMiUW w Olsztynie";"778483.98";"559713.00";""
"Odtworzenie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Nowa Wieś od km. 0 + 000 - 4 + 235 wraz z odbudową budowli, gmina Janowiec Kościelny, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"737114.56";"558436.00";""
"Minimalizacja odpadów poprodukcyjnych poprzez inwestycje w nowe urządzenia, w firmie TFP Sp. z o.o.";"TFP Sp. z o.o.";"1620945.55";"558327.88";""
"Bezpieczniej wokół granicy - rozbudowa strażnicy straży pożarnej";"Komenda Powiatowa Straży Pożarnej w Hajnówce, ul. 11 Listopada 4, 17-200 Hajnówka";"911380.86";"556539.95";""
"Zabezpieczenie przeciwpowodziowe Sanktuarium w Krośnie, gm. Orneta, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"731922.63";"554505.00";""
"Uregulowanie gospodarki wodno-ściekowej na terenie gminy Czyżew-Osada";"Gmina Czyżew-Osada";"4204998.71";"552907.34";""
"Budowa jazu na wypływie z jeziora Rokickiego Małego";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"772772.36";"552320.00";""
"Odbudowa i remont jazu betonowego na rzece Wiercicy w km 14+420 w m. Przyrów, gm. Przyrów, pow. Częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"718346.97";"549656.16";""
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem koksowni Jadwiga";"Kombinat Koksochemiczny ZABRZE S.A.";"1664539.27";"546425.25";""
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem w koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"1672256.58";"546425.25";""
"Odbudowa koryta rzeki Dębnicy w km 7+680 - 7+904 i 9+465 - 10+175 oraz odbudowa stopni km: 7+850, 9+520, 9+800, 10+122. gmina Połczyn Zdrój, powiat Świdwin.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"718205.04";"544094.73";""
"Przebudowa mostu drogowego nad rzeką Obrą w ciągu drogi wojewódzkiej nr 302 w km 4+994 w Kręcku";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"800011.83";"543245.27";""
"Racjonalizacja gospodarki wodno_ściekowej w wydziale galwanizerni Damix Sp. z o.o.";"Przedsiębiorstwo Produkcji Akcesorii i Wyrobów z drutu ""DAMIX"" Rypin";"1816459.46";"542500.00";""
"Budowa drogi gminej Elizówka - Dys przy ""Giełdzie"" w Elizówce gm. Niemce";"Gmina Niemce";"715276.06";"535862.28";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Świder w km 78+780 - 80+000 wraz z remontem jazu kozłowego w km 78+830 w m. Stoczek, pow. Łuków";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"706711.56";"535387.00";""
"Ograniczenie ładunku zanieczyszczeń poprzez budowę podczyszczalni ścieków przemysłowych w POLPAK-KARTON Sp zo.o.";"POLPAK-KARTON Sp zo.o.";"1592407.00";"533273.06";""
"Rozbudowa oczyszczalni ścieków w miejscowości Komarowo - gmina Goleniów o mechaniczne oczyszczalnie ścieków";"Gmina Goleniów";"890236.21";"529512.50";""
"Rozbudowa transgranicznego systemu ochrony przeciwpożarowej na terenie Nadleśnictwa Sarnaki";"Nadleśnictwo Sarnaki";"876921.75";"527948.58";""
"Budowa podczyszczalni ścieków przemysłowych w DS Smith Polska";"DS Smith Polska S.A.";"1497426.25";"524099.18";""
"Zagospodarowanie odpadów poprzez zakup maszyny do recyklingu starych nawierzchni bitumicznych";"Przedsiębiorstwo Budowy Dróg i Mostów Sp zo.o.";"1486522.00";"520282.70";""
"Przebudowa skrzyżowania ulic Batorego, Niedźwiedziniec i Radoszewskiej w Chorzowie";"Chorzów";"939707.90";"515351.86";""
"Udrożnienie (kształtowanie przekroju podłużnego oraz układu poziomego) koryta rzeki Farens w km 11+820 - 15+450 gm. Stary Zamość pow. zamojski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"680375.69";"515296.00";""
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";""
"Remont drogi Wojewódzkiej nr 159 od km 10+964 do km 11+790";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"686722.14";"515041.60";""
"Odbudowa koryta cieku Studzionka w km 2+200 ÷ 7+360 w Gm. Pszczyna - obiekt II w km 3+300 ÷ 7+360, tj. 4,06 km";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"781463.85";"513925.89";""
"Przebudowa drogi gminnej Pasieka - Słodków Pierwszy Nr 108374 L na odcinku od km 0+536 do km 3+855";"Gmina Kraśnik";"677713.35";"508285.01";""
"Zakup linii do produkcji paliwa alternatywnego wraz z wyposażeniem";"Elwoz Sp. z o.o.";"1452000.00";"508200.00";""
"Przebudowa rurociągu melioracyjnego we wsi Ludzisko Górki, gm. Janikowo,Strzelno pow. Inowrocławski, mogeleński";"Gmina Janikowo";"657309.94";"507287.20";""
"„Modernizacja i remont pompowni Siemianówka i obiektów współpracujących.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"738470.62";"504680.00";""
"Odbudowa wałów rzeki Dębosznicy w km 1+080 - 2+400 - Etap I. Gmina Kołobrzeg; Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"664010.12";"503037.97";""
"Budowa urządzeń melioracji wodnych szczegółowych Mokrosęk - Żdżary II - etap 2, gm. Jedlińsk.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1001707.00";"500853.00";""
"Zmiana technologii w celu ograniczenia ilości zużywanej wody oraz ilości substancji niebezpiecznych odprowadzanych wraz ze ściekami";"ATS Stahlschmidt & Maiworm Sp z o.o.";"1428521.76";"499982.62";""
"Adaptacja pomieszczeń i zakup tomografu komputerowego dla 1 SzW SP ZOZ w Lublinie";"1 Szpital Wojskowy z Przychodnią Samodzielny Publiczny Zakład Opieki Zdrowotnej w Lublinie";"4214512.00";"498353.25";""
"Remont jazu na rzece Kośno km 3+200 w m. Pajtuński Młyn";"ZMiUW w Olsztynie";"696792.28";"498069.00";""
"Budowa urządzeń melioracji wodnych podstawowych-Budowle piętrzące na rzece Mały Brok, gm. Andrzejewo, pow. Ostrowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"619465.00";"495572.00";""
"Stacja regenerecji masy formierskiej i rdzeniowej - etap modernizacji odlewni";"HSW - Odlewnia Sp. z o.o.";"1776966.82";"494187.37";""
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem w koksowni ""Radlin""";"Kombinat Koksochemiczny ZABRZE S.A.";"1513668.52";"493162.25";""
"Przebudowa stopnia na rzece Wildze w km 41+200 na terenie wsi Kamionka gm. Borowie, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"614256.00";"488612.00";""
"„Regulacja koryta cieku Drożdżów od ujścia rzeki Soły na odcinku ok. 350 m w m. Cisiec gm. Węgierska Górka";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"642690.25";"486854.51";""
"Remont i przebudowa Kanału Wegornia w km 0+00 do km 4+600 wieś Klocek, gm. Tuchola, pow. tucholski";"Gmina Tuchola";"632953.93";"485510.40";""
"Przebudowa mostu betonowego na rzece Żerdzina w km 2+150 w m. Jaciska, gm. Panki, pow. Kłobuck, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"638197.84";"483481.80";""
"Budowa urządzeń melioracji wodnych szczegółowych- Drenowanie, zad. ""Czaplice Bąki II cz. 1"" gm. Krzynowłoga Mała i Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"960691.00";"480345.00";""
"Modernizacja drogi w ul. Norblina w Puławach wraz z budową odcinków kanalizacji deszczowej";"Miasto Puławy";"639973.23";"478257.56";""
"Modernizacja oczyszczalni ścieków przemysłowych należącej do firmy Galwanizer Sp. z o.o. w Dzierżonowie";"Galwanizer Sp. z o.o.";"1700647.00";"476250.00";""
"Modernizacja przepompowni melioracyjnej w Siedlisku";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"744467.75";"475788.93";""
"Regulacja koryta i renowacja wałów rzeki Łużanki w km 0+000 - 3+150 Gmina: Kołobrzeg, Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"627818.63";"475620.17";""
"Remont koryta rzeki Rakowiec - Ceminko w km 1+155 - 3+600, gmina Ostrowice, powiat Drawsko Pomorskie, woj. Zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"626823.75";"474866.48";""
"Budowa kanalizacji sanitarnej w rejonie ulic: Traugutta, Lelewela, Niemcewicza w Stargardzie Szczecińskim";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spółka z o.o.";"970987.07";"474805.66";""
"Jasień-Turza Wilcza IIA-melioracje gruntów rolnych, gm. Tłuchowo, powiat Lipno";"Gmina Tłuchowo";"976110.23";"474605.00";""
"System wsparcia działań transgranicznej ochrony przeciwpowodziowej. Zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i innym zagrożeniom na polsko-czeskim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Opolu";"640420.00";"472500.00";""
"Zakup i montaż urządzeń do podczyszczania ścieków z przygotowania warstwy podkładowej pod powłoki lakiernicze";"Effector S.A";"1337311.40";"468058.99";""
"„TRYWIEŻA – NOWOKORNINO- regulacja i modernizacja rzeki Łoknicy” gm. Hajnówka, pow. Hajnowski, woj. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"642810.12";"467729.00";""
"Budowa ulicy miejskiej (o symbolu 05 KZ) w Łęcznej - od ulicy Staszica w kierunku zachodnim";"Gmina Łęczna";"632045.62";"467284.21";""
"Przebudowa ulicy Braci Wójcickich od ul. Lisa Błońskiego do ul. Wojska Polskiego w Łęcznej";"Gmina Łęczna";"625682.26";"467074.05";""
"Narewka - zbiornik małej retencji wodnej Narewka, pow. Hajnowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"628048.81";"464496.00";""
"Modernizacja gospodarki wodno ściekowej ZPUH KROMET";"Zakład Produkcyjno-Usługowo-Handlowy ""KROMET"" Wiesław Kropiewnicki";"1430884.51";"461360.38";""
"Budowa instalacji przygotowania i podawania do zasobników przykotłowych biomasy";"BOT Elektrownia Opole S.A.";"1421072.95";"457241.89";""
"Udrożnienie (kształtowanie orzekroju podłuznego i poprzecznego oraz układu poziomego) koryta rzeki Okrzejka w km 56+750-61+600 gm Kłoczew, pow.Ryki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"632441.60";"457040.00";""
"Przebudowa ulicy Legionów w Tomaszowie Mazowieckim na odcinku od ulicy Zielonej do ulicy Podleśnej";"Powiat Tomaszowski";"607726.10";"455794.58";""
"Zabudowa ekonomizera i wymiana instalacji odpylania spalin w PEC Zamość";"Przedsiębiorstwo Energetyki Cieplnej Zamość Sp. z o.o.";"1300000.00";"455000.00";""
"Dostosowanie przedsiębiorstwa do wymogów ochrony środowiska w zakresie bezpiecznej gospodarki odpadami przemysłowymi";"Przedsiębiorstwo Produkcji i Handlu “RESTOL” Sp. z o.o.";"2976209.10";"451650.00";""
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";""
"Nowoczesna instalacja formowania w sypkich masach samoutwardzalnych do wykonywania odlewów z materiałów stopowych i innych";"Zakład Odlewniczy STAR-CAST Sp. z o.o. (dawniej Odlewnia OP3 Sp. z o.o.)";"1281494.19";"444500.00";""
"Zmiana fosforanowni na oczyszczalnię ścieków, budowa stacji dozowania oraz kanalizacji";"MAS Sp. z o.o.";"1715320.00";"442890.00";""
"Odtworzenie koryta cieku Mleczna w km 8+200-9+076 i 11+540-12+200, na terenie miejscowości Jaroszowice-Wygorzele";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"587191.63";"441857.25";""
"Remont stopnia wodnego na rzece Pilicy w km 269+750 w m. Łysaków, gmina Koniecpol, powiat częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"561575.87";"441709.02";""
"Dostosowanie instalacji przygotowania mas formierskich i stanowisk oczyszczania odlewów do wymagań pozwolenia zintegrowanego w Metalodlew S.A. w Krakowie";"METALODLEW S.A.";"1456220.00";"436866.00";""
"Zabudowa ekonomizerów w PW ""ATEX"" w Zamościu";"Przedsiębiorstwo Wielobranżowe ""ATEX"" Sp. z o.o.";"1534293.08";"434000.00";""
"Przebudowa drogi o znaczeniu ponadlokalnym w miejscowości Dubie";"Gmina Szczerców";"778858.39";"431501.61";""
"Małoodpadowa technologia wytwarzania elementów z pianek poliuretanowych";"Europol – Meble S.A.";"1278879.90";"428750.00";""
"Rzeka Swarzyna- odbudowa stopnia w km 1+150; odbudowa jazu kozłowego w km 2+300 oraz brodu w km 1+300 i przejazdu w km 0+900; gm. Trojanów, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"535150.00";"428120.00";""
"Przebudowa odcinka drogi gminnej nr 51P Ossa - Kolonia Ossa- Wandzinów od km 0+818 do km 2+084";"Gmina Odrzywół";"569130.92";"426848.19";""
"Przebudowa drogi powiatowej Nr 1323 Frysztak-Głogow-Klecie";"Powiat Strzyżowski";"709334.76";"424525.05";""
"Przywrócenie utraconej retencji wodnej w jeziorze Urszulewskim. Etap I- Budowle regulujące i piętrzące na rz. Urszulewce w km: 3+000-3+320. Etap II - Przebudowa przekroju podłużnego i poprzecznego koryta rzeki Urszulewki wraz z przebudową (modernizacją) 5";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"527200.00";"421759.00";""
"Budowa nowoczesnej i ekologicznej lini regeneracji masy formierskiej z dostosowaniem do wymogów ochrony środowiska w zakresie gospodarki odpadami przemysłowymi";"Odlewnia Ostrowiec Sp zo.o.";"2302550.00";"420000.00";""
"Produkcja rdzeni odlewniczych innowacyjną proekologiczną metodą zimnej rdzennicy z wykorzystaniem amin";"Odlewnia Żeliwa ""DRAWSKI"" S.A";"1221410.40";"420000.00";""
"Przebudowa drogi powiatowej nr 1260 C Kozłowo-Świecie";"Powiat Świecki";"576189.35";"419302.01";""
"Modernizacja oczyszczalni ścieków w Różance i kanału do rzeki Bug";"Gmina Włodawa";"557979.94";"418484.95";""
"Przebudowa drogi powiatowej nr 2113 L Mełgiew - Piaski od km 8+000 do km 11+000";"Powiat Świdnicki";"556360.62";"417270.46";""
"Przebudowa zakładowej kanalizacji deszczowej i przemysłowej z podczyszczaniem ścieków na potrzeby uzyskania pozwolenia zintegrowanego";"Boryszew S.A.";"1532121.56";"416500.00";""
"Dolina Warty IV"" - modernizacja lewostronnego wału przeciwpowodziowego rzeki Warty na odcinku Tyczyn-Burzenin w km 16+000 - 16+990";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"524504.38";"416199.20";""
"Przebudowa drogi nr 2167 O - ul. Eichendorffa w Nysie";"Powiat Nyski";"554572.63";"415929.47";""
"Budowa odpalacza termiczno-regeneracyjnego z infrastrukturą towarzyszącą na terenie Sanwil S.A.";"Sanwil S.A.";"1195009.35";"411675.90";""
"Modernizacja instalacji odpylania dla trzech kotłów parowych OR-32";"Elektrociepłownia Zduńska Wola Sp. z o.o.";"1215000.00";"403811.25";""
"Budowa urządzeń melioracji wodnych szczegółowych we wsi Bronin gm.Stryków,pow. zgierski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"801531.15";"400765.00";""
"""Melioracje użytków rolnych - zadanie inwestycyjne Wólka Karwowska""wieś: Wólka Karwowska, Bułkowizna, gm. Bargłów, pow. augustowski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"824784.85";"399291.00";""
"Rozwój Gminy Ślemień poprzez budowę stacji uzdatniania wody wraz z siecią wodociągową";"Gmina Ślemień";"987155.13";"395162.28";""
"Wykonanie melioracji szczeg?Bowych zadanie inwestycyjne pn.""Szczawin Borowy II etap VI"" gm. Gąbin";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"788996.00";"394065.00";""
"Remont (modernizacja) koryta rzeki Moszczeniczki w km 0+000 - 6+150 Gmina: Postomino; Powiat: Sławno, woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"546731.45";"393895.80";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Rzeczyca w km 14+300 - 21+100 gm. Ulhówek pow. Tomaszów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"521014.74";"393450.00";""
"Modernizacja urządzeń melioracji wodnych podstawowych wraz z budowlami związanymi z nimi funkcjonalnie- Kanał B w km 2+500 - 8+000, gm. Rząśnik, pow. wyszkowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"491399.00";"393119.00";""
"Wdrożenie ekologicznej technologii produkcji formatek skórzanych";"Europol – Meble S.A.";"1108093.73";"387832.80";""
"Modernizacja i remont pompowni Cisówka i obiektów współpracujących.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"486889.92";"387111.00";""
"Modernizacja urządzeń melioracji wodnych podstawowych-budowle piętrzące-Jaz na rzece Orzyc w km 96+252, gm. Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"481365.00";"385091.00";""
"Zakup i montaż nowoczesnych urządzeń automatycznej podczyszczalni ścieków galwanicznych";"""GALWA-KOR"" Sp. z o.o. Płock";"1177600.00";"385000.00";""
"Obudowa regulacji koryta cieku Borówka w km 9+000 - 11+000";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"501640.84";"383104.80";""
"Budowa instalacji do recyklingu odpadów przemysłowych PET, PP, PE";"Industrie Maurizio Perruzo POLOWAT Sp. z o.o.";"1109529.63";"380090.31";""
"Regulacja strugi Sadzkiej w km 1+715 do 18+672 dla poprawy warunków korzystania z wód i ochrony przeciw powodziowe, gm. Stolno,Lisewo";"Gmina Lisewo";"592459.12";"379716.79";""
"Budowa ronda na skrzyżowaniu Alei Jana Pawła II, ul. Sikorskiego i ul. Włosiankarskiej w Biłgoraju";"Powiat Biłgorajski";"508062.04";"379426.52";""
"Redukcja odpadu niebezpiecznego – czterochloroetylenu poprzez modernizację instalacji do mycia rurek aluminiowych";"DELPHI Poland S.A.";"1096707.86";"379020.20";""
"Budowa tac ochronnych zbiorników surowców chemicznych zgodnych z wymogami BAT";"PCC SYNTEZA S.A. Kędzierzyn Koźle";"1129670.00";"378000.00";""
"Budowa kompostowni odpadów ulegających biodegradacji przez PUKiM ""EKOSYSTEM"" Sp. z o.o.";"Przedsiębiorstwo Usług Komunalnych i Mieszkaniowych ""EKOSYSTEM"" Sp. z o.o. Wąbrzeźno";"1072777.07";"375471.97";""
"Przebudowa drogi powiatowej nr 1972R Iskrzynia-Trześniów";"Powiat Brzozowski";"500518.78";"375389.08";""
"Odbudowa budowli hydrotechnicznej na wypływie z jeziora Sobowidzkiego";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"523607.51";"375105.00";""
