"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa urządzeń melioracji wodnych podstawowych-Budowle piętrzące na rzece Mały Brok, gm. Andrzejewo, pow. Ostrowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"619465.00";"495572.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Stacja regenerecji masy formierskiej i rdzeniowej - etap modernizacji odlewni";"HSW - Odlewnia Sp. z o.o.";"1776966.82";"494187.37";"ochrona środowiska, rozwój firm";"NIE"
"Budowa stanowisk załadunku cystern kolejowych i autocystern smołą i benzolem w koksowni ""Radlin""";"Kombinat Koksochemiczny ZABRZE S.A.";"1513668.52";"493162.25";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa stopnia na rzece Wildze w km 41+200 na terenie wsi Kamionka gm. Borowie, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"614256.00";"488612.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"„Regulacja koryta cieku Drożdżów od ujścia rzeki Soły na odcinku ok. 350 m w m. Cisiec gm. Węgierska Górka";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"642690.25";"486854.51";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont i przebudowa Kanału Wegornia w km 0+00 do km 4+600 wieś Klocek, gm. Tuchola, pow. tucholski";"Gmina Tuchola";"632953.93";"485510.40";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa mostu betonowego na rzece Żerdzina w km 2+150 w m. Jaciska, gm. Panki, pow. Kłobuck, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"638197.84";"483481.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa urządzeń melioracji wodnych szczegółowych- Drenowanie, zad. ""Czaplice Bąki II cz. 1"" gm. Krzynowłoga Mała i Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"960691.00";"480345.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja drogi w ul. Norblina w Puławach wraz z budową odcinków kanalizacji deszczowej";"Miasto Puławy";"639973.23";"478257.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków przemysłowych należącej do firmy Galwanizer Sp. z o.o. w Dzierżonowie";"Galwanizer Sp. z o.o.";"1700647.00";"476250.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja przepompowni melioracyjnej w Siedlisku";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"744467.75";"475788.93";"bezpieczeństwo, ochrona środowiska";"NIE"
"Regulacja koryta i renowacja wałów rzeki Łużanki w km 0+000 - 3+150 Gmina: Kołobrzeg, Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"627818.63";"475620.17";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont koryta rzeki Rakowiec - Ceminko w km 1+155 - 3+600, gmina Ostrowice, powiat Drawsko Pomorskie, woj. Zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"626823.75";"474866.48";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w rejonie ulic: Traugutta, Lelewela, Niemcewicza w Stargardzie Szczecińskim";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spółka z o.o.";"970987.07";"474805.66";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Jasień-Turza Wilcza IIA-melioracje gruntów rolnych, gm. Tłuchowo, powiat Lipno";"Gmina Tłuchowo";"976110.23";"474605.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"System wsparcia działań transgranicznej ochrony przeciwpowodziowej. Zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i innym zagrożeniom na polsko-czeskim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Opolu";"640420.00";"472500.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Zakup i montaż urządzeń do podczyszczania ścieków z przygotowania warstwy podkładowej pod powłoki lakiernicze";"Effector S.A";"1337311.40";"468058.99";"ochrona środowiska, rozwój firm";"NIE"
"„TRYWIEŻA – NOWOKORNINO- regulacja i modernizacja rzeki Łoknicy” gm. Hajnówka, pow. Hajnowski, woj. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"642810.12";"467729.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa ulicy miejskiej (o symbolu 05 KZ) w Łęcznej - od ulicy Staszica w kierunku zachodnim";"Gmina Łęczna";"632045.62";"467284.21";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Braci Wójcickich od ul. Lisa Błońskiego do ul. Wojska Polskiego w Łęcznej";"Gmina Łęczna";"625682.26";"467074.05";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Narewka - zbiornik małej retencji wodnej Narewka, pow. Hajnowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"628048.81";"464496.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja gospodarki wodno ściekowej ZPUH KROMET";"Zakład Produkcyjno-Usługowo-Handlowy ""KROMET"" Wiesław Kropiewnicki";"1430884.51";"461360.38";"ochrona środowiska, rozwój firm";"NIE"
"Budowa instalacji przygotowania i podawania do zasobników przykotłowych biomasy";"BOT Elektrownia Opole S.A.";"1421072.95";"457241.89";"ochrona środowiska, rozwój firm";"NIE"
"Udrożnienie (kształtowanie orzekroju podłuznego i poprzecznego oraz układu poziomego) koryta rzeki Okrzejka w km 56+750-61+600 gm Kłoczew, pow.Ryki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"632441.60";"457040.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa ulicy Legionów w Tomaszowie Mazowieckim na odcinku od ulicy Zielonej do ulicy Podleśnej";"Powiat Tomaszowski";"607726.10";"455794.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zabudowa ekonomizera i wymiana instalacji odpylania spalin w PEC Zamość";"Przedsiębiorstwo Energetyki Cieplnej Zamość Sp. z o.o.";"1300000.00";"455000.00";"ochrona środowiska, rozwój firm";"NIE"
"Dostosowanie przedsiębiorstwa do wymogów ochrony środowiska w zakresie bezpiecznej gospodarki odpadami przemysłowymi";"Przedsiębiorstwo Produkcji i Handlu “RESTOL” Sp. z o.o.";"2976209.10";"451650.00";"ochrona środowiska, rozwój firm";"NIE"
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Nowoczesna instalacja formowania w sypkich masach samoutwardzalnych do wykonywania odlewów z materiałów stopowych i innych";"Zakład Odlewniczy STAR-CAST Sp. z o.o. (dawniej Odlewnia OP3 Sp. z o.o.)";"1281494.19";"444500.00";"ochrona środowiska, rozwój firm";"NIE"
"Zmiana fosforanowni na oczyszczalnię ścieków, budowa stacji dozowania oraz kanalizacji";"MAS Sp. z o.o.";"1715320.00";"442890.00";"ochrona środowiska, rozwój firm";"NIE"
"Odtworzenie koryta cieku Mleczna w km 8+200-9+076 i 11+540-12+200, na terenie miejscowości Jaroszowice-Wygorzele";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"587191.63";"441857.25";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont stopnia wodnego na rzece Pilicy w km 269+750 w m. Łysaków, gmina Koniecpol, powiat częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"561575.87";"441709.02";"bezpieczeństwo, ochrona środowiska";"NIE"
"Dostosowanie instalacji przygotowania mas formierskich i stanowisk oczyszczania odlewów do wymagań pozwolenia zintegrowanego w Metalodlew S.A. w Krakowie";"METALODLEW S.A.";"1456220.00";"436866.00";"ochrona środowiska, rozwój firm";"NIE"
"Zabudowa ekonomizerów w PW ""ATEX"" w Zamościu";"Przedsiębiorstwo Wielobranżowe ""ATEX"" Sp. z o.o.";"1534293.08";"434000.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi o znaczeniu ponadlokalnym w miejscowości Dubie";"Gmina Szczerców";"778858.39";"431501.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Małoodpadowa technologia wytwarzania elementów z pianek poliuretanowych";"Europol – Meble S.A.";"1278879.90";"428750.00";"ochrona środowiska, rozwój firm";"NIE"
"Rzeka Swarzyna- odbudowa stopnia w km 1+150; odbudowa jazu kozłowego w km 2+300 oraz brodu w km 1+300 i przejazdu w km 0+900; gm. Trojanów, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"535150.00";"428120.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa odcinka drogi gminnej nr 51P Ossa - Kolonia Ossa- Wandzinów od km 0+818 do km 2+084";"Gmina Odrzywół";"569130.92";"426848.19";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej Nr 1323 Frysztak-Głogow-Klecie";"Powiat Strzyżowski";"709334.76";"424525.05";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przywrócenie utraconej retencji wodnej w jeziorze Urszulewskim. Etap I- Budowle regulujące i piętrzące na rz. Urszulewce w km: 3+000-3+320. Etap II - Przebudowa przekroju podłużnego i poprzecznego koryta rzeki Urszulewki wraz z przebudową (modernizacją) 5";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"527200.00";"421759.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa nowoczesnej i ekologicznej lini regeneracji masy formierskiej z dostosowaniem do wymogów ochrony środowiska w zakresie gospodarki odpadami przemysłowymi";"Odlewnia Ostrowiec Sp zo.o.";"2302550.00";"420000.00";"ochrona środowiska, rozwój firm";"NIE"
"Produkcja rdzeni odlewniczych innowacyjną proekologiczną metodą zimnej rdzennicy z wykorzystaniem amin";"Odlewnia Żeliwa ""DRAWSKI"" S.A";"1221410.40";"420000.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 1260 C Kozłowo-Świecie";"Powiat Świecki";"576189.35";"419302.01";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków w Różance i kanału do rzeki Bug";"Gmina Włodawa";"557979.94";"418484.95";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej nr 2113 L Mełgiew - Piaski od km 8+000 do km 11+000";"Powiat Świdnicki";"556360.62";"417270.46";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa zakładowej kanalizacji deszczowej i przemysłowej z podczyszczaniem ścieków na potrzeby uzyskania pozwolenia zintegrowanego";"Boryszew S.A.";"1532121.56";"416500.00";"ochrona środowiska, rozwój firm";"NIE"
"Dolina Warty IV"" - modernizacja lewostronnego wału przeciwpowodziowego rzeki Warty na odcinku Tyczyn-Burzenin w km 16+000 - 16+990";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"524504.38";"416199.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa drogi nr 2167 O - ul. Eichendorffa w Nysie";"Powiat Nyski";"554572.63";"415929.47";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa odpalacza termiczno-regeneracyjnego z infrastrukturą towarzyszącą na terenie Sanwil S.A.";"Sanwil S.A.";"1195009.35";"411675.90";"ochrona środowiska, rozwój firm";"NIE"
"Pielęgnacja, ochrona lasu i wyprzedzające przygotowanie gleby na powierzchniach dotkniętych huraganem z dnia 04.07.2002r w leśnictwach: Knieja Łuczańska, Sarnianka, Lipowo, Orłowo, Zielonki, Diabla Góra, Zawady w Nadleśnictwie Borki.";"Nadleśnictwo Borki";"511322.00";"409057.60";"ochrona środowiska, rewitalizacja";"NIE"
"Modernizacja instalacji odpylania dla trzech kotłów parowych OR-32";"Elektrociepłownia Zduńska Wola Sp. z o.o.";"1215000.00";"403811.25";"ochrona środowiska, rozwój firm";"NIE"
"Budowa urządzeń melioracji wodnych szczegółowych we wsi Bronin gm.Stryków,pow. zgierski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"801531.15";"400765.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa leśnej, turystyczno  edukacyjnej ścieżki rowerowej  Jezioro Krusko na terenie Nadleśnictwa Myszyniec.";"Nadleśnictwo Myszyniec";"500644.00";"400515.20";"ochrona środowiska, rewitalizacja";"NIE"
"""Melioracje użytków rolnych - zadanie inwestycyjne Wólka Karwowska""wieś: Wólka Karwowska, Bułkowizna, gm. Bargłów, pow. augustowski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"824784.85";"399291.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa dwóch dróg leśnych przeciwpożarowych w leśnictwach Borek i Ruczaj na terenie Nadleśnictwa Maskulińskie dla wzmocnienia systemu ochrony przeciwpożarowej oraz zapobiegania katastrofom w kompleksie leśnym Puszczy Piskiej.";"Maskulińskie z/s w Rucianem Nida";"496706.00";"397364.80";"ochrona środowiska, rewitalizacja";"NIE"
"Rozwój Gminy Ślemień poprzez budowę stacji uzdatniania wody wraz z siecią wodociągową";"Gmina Ślemień";"987155.13";"395162.28";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wykonanie melioracji szczeg?Bowych zadanie inwestycyjne pn.""Szczawin Borowy II etap VI"" gm. Gąbin";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"788996.00";"394065.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont (modernizacja) koryta rzeki Moszczeniczki w km 0+000 - 6+150 Gmina: Postomino; Powiat: Sławno, woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"546731.45";"393895.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Rzeczyca w km 14+300 - 21+100 gm. Ulhówek pow. Tomaszów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"521014.74";"393450.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja urządzeń melioracji wodnych podstawowych wraz z budowlami związanymi z nimi funkcjonalnie- Kanał B w km 2+500 - 8+000, gm. Rząśnik, pow. wyszkowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"491399.00";"393119.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Wdrożenie ekologicznej technologii produkcji formatek skórzanych";"Europol – Meble S.A.";"1108093.73";"387832.80";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja i remont pompowni Cisówka i obiektów współpracujących.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"486889.92";"387111.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja urządzeń melioracji wodnych podstawowych-budowle piętrzące-Jaz na rzece Orzyc w km 96+252, gm. Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"481365.00";"385091.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Zakup i montaż nowoczesnych urządzeń automatycznej podczyszczalni ścieków galwanicznych";"""GALWA-KOR"" Sp. z o.o. Płock";"1177600.00";"385000.00";"ochrona środowiska, rozwój firm";"NIE"
"Melioracje agrotechniczne oraz pielęgnacja upraw założonych na terenach pohuraganowych (huragan z dnia 2002 07 04) w latach 2003  2005 w Nadleśnictwie Drygały.";"Nadleśnictwo Drygały";"480257.00";"384205.60";"ochrona środowiska, rewitalizacja";"NIE"
"Obudowa regulacji koryta cieku Borówka w km 9+000 - 11+000";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"501640.84";"383104.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa instalacji do recyklingu odpadów przemysłowych PET, PP, PE";"Industrie Maurizio Perruzo POLOWAT Sp. z o.o.";"1109529.63";"380090.31";"ochrona środowiska, rozwój firm";"NIE"
"Regulacja strugi Sadzkiej w km 1+715 do 18+672 dla poprawy warunków korzystania z wód i ochrony przeciw powodziowe, gm. Stolno,Lisewo";"Gmina Lisewo";"592459.12";"379716.79";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa ronda na skrzyżowaniu Alei Jana Pawła II, ul. Sikorskiego i ul. Włosiankarskiej w Biłgoraju";"Powiat Biłgorajski";"508062.04";"379426.52";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Redukcja odpadu niebezpiecznego – czterochloroetylenu poprzez modernizację instalacji do mycia rurek aluminiowych";"DELPHI Poland S.A.";"1096707.86";"379020.20";"ochrona środowiska, rozwój firm";"NIE"
"Budowa tac ochronnych zbiorników surowców chemicznych zgodnych z wymogami BAT";"PCC SYNTEZA S.A. Kędzierzyn Koźle";"1129670.00";"378000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kompostowni odpadów ulegających biodegradacji przez PUKiM ""EKOSYSTEM"" Sp. z o.o.";"Przedsiębiorstwo Usług Komunalnych i Mieszkaniowych ""EKOSYSTEM"" Sp. z o.o. Wąbrzeźno";"1072777.07";"375471.97";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 1972R Iskrzynia-Trześniów";"Powiat Brzozowski";"500518.78";"375389.08";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Odbudowa budowli hydrotechnicznej na wypływie z jeziora Sobowidzkiego";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"523607.51";"375105.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowle na Kanale Parchańskim od km 0+000 do km 9+724 gmina Aleksandrów Kujawski, Dąbrowa Biskupia powiat Inowrocław, Aleksandrów Kujawski";"Kujawsko - Pomorski Zarząd Melioracji i Urządzeń Wodnych we Włocławku";"517541.05";"372918.17";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa melioracji wodnych podstawowych - Budowle piętrzące na rzece Pełta, gm. Karniewo, pow. Makowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"458558.00";"366845.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"""Melioracje użytków rolnych - zadanie inwestycyjne Franckowa Buda wies Franckowa Buda, Skidlewo, Kizielany, Trofimówka";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"777880.28";"365418.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa i rozbudowa pompowni odwadniającej na Cieku Bystrzyckim w km 6+480 we wsi Błota, Gm. Lubsza Etap I";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"852819.01";"364221.70";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa instalacji do odsiarczania gazów, emitowanych w cementowni KUJAWY";"Lafarge Cement S.A";"2446200.00";"362250.00";"ochrona środowiska, rozwój firm";"NIE"
"Wzmocnienie systemu ochrony przeciwpożarowej na obszarach leśnych dotkniętych klęską wiatrołomów w dniu 4 lipca 2002 roku na terenie Nadleśnictwa Ostrołęka";"Nadleśnictwo Ostrołęka";"449256.00";"359400.80";"ochrona środowiska, rewitalizacja";"NIE"
"""Melioracje użytków rolnych zadanie inwestycyjne Pomiany : wieś Pomiany, Łabętnik gm. Bargłów , pow. augustowski, woj.. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"744978.45";"359046.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Renowacja wałów nad rzeką Strużką w km 0+000 - 0+730 Gmina: Kołobrzeg; Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"472548.39";"357991.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"MlewoII etap II-melioracje gruntów rolnych ,gm. Kowalewo Pomorskie,powiat Golub Dobrzyń, gm. Wąbrzeźno, powiat Wąbrzeski";"Gmina Kowalewo Pomorskie";"723816.47";"356294.50";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej nr 2110 L Bystrzejowice - Chmiel od km 0+000 do km 2+500";"Powiat Świdnicki";"473038.58";"354778.93";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Instalacja systemu odpylania żeliwiaków w Odlewni Żeliwa DRAWSKI S.A.";"Odlewnia Żeliwa ""DRAWSKI"" S.A.";"1000000.00";"350000.00";"ochrona środowiska, rozwój firm";"NIE"
"Poprawa czystości wód obszaru transgranicznego poprzez budowę kanalizacji sanitarnej w Lisich Jamach";"Gmina Lubaczów";"542790.08";"349749.90";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej wraz z przyłączami w miejscowości Nowa Wieś Niemczańska - etap II";"Gmina Niemcza";"461303.43";"344661.55";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Inwestycje w celu spelnienia wymogów pozwolenia zintegrowanego dla instytucji cynkowania ogniowego";"Cynkomet Sp.zo.o.";"980000.00";"343000.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej Nr 1041R Zdziary-Huta Krzeszowska na odcinku długości 2970m od km 0+030 do km 3+000";"Powiat Niżański";"568739.75";"341243.85";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zabezpieczenie przygranicznych obszarów oraz istniejących i budowanych ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Głubczyce";"506240.00";"338400.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja umocnień jazu na rz. Wkrze km 142+870 m. Młudzyn";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"429565.00";"338059.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja (rozbudowa) obwałowania rzeki Wisły w dolinie Opolskiej w km 19+840 ÷ 23+360 i obwałowania wstecznego prawego rzeki Chodelki w km 0+000 - 3+325 - obiekt 1a w km 19+840 - 20+310; gm. Wilków, pow. Opolski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"444739.86";"336924.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odbudowa (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Biała w km 27+700÷29+072, gm. Godziszów, pow. Janów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"444204.72";"336518.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Monitoring wód podziemnych Euroregionu Pomerania na obszarze Powiatu Polickiego";"Powiat Policki";"446407.94";"334805.96";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"""Modernizacja i remont pompowni Budy i obiektów współpracujących "" Zbiornik wodny Siemianówka Pompownia Budy, gm. Michałowo, pow. białostocki, woj.. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"423484.77";"334787.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej nr 2022 L Zalesie - Brzeziczki od km 7+710 do km 10+010";"Powiat Świdnicki";"434645.91";"325984.43";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie metod strategicznego zarządznia zrównoważonym rozwojem pogranicza";"Gmina Bielsk Podlaski";"434300.00";"325725.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przygotowanie gmin Wisznice oraz Gierszony do realizacji inwestycji z zakresu ochrony środowiska na obszarze przygranicznym";"Gmina Wisznice";"433386.91";"325040.18";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozwiązanie problemów ekologicznych gospodarki wodno-ściekowej poprzez budowę myjni elementów zaolejonych";"ELTUR Serwis Sp. z o.o.";"976740.38";"323550.32";"ochrona środowiska, rozwój firm";"NIE"
"Ochrona obszaru pogranicza polsko-czeskiego oraz budowanych i istniejących ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Kietrz";"516500.00";"322668.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Odbudowa koryta rzeki Jemiołowka w km 13+155-17+400";"ZMiUW w Olsztynie";"440864.18";"321269.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Redukcja zanieczyszczeń w ściekach przemysłowych porzez budowę instalacji do podczyszczania";"Brenntag Polska Sp zo.o.";"964407.91";"318124.76";"ochrona środowiska, rozwój firm";"NIE"
"Budowa linii technologicznej do odwadniania osadów ściekowych";"Zakład Energetyki - Blachownia Sp. z o.o. Kędzierzyn - Koźle";"1349131.45";"315000.00";"ochrona środowiska, rozwój firm";"NIE"
"Rozbudowa dróg w mieście Puławy - budowa dróg gminnych wraz z infrastrukturą w osiedlu Mokradki";"Miasto Puławy";"1195681.55";"314828.20";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Odbudowa zbiornika retencyjnego na rzece Pisa w Barczewie";"ZMiUW w Olsztynie";"405305.67";"313009.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa budowli rozrządowej na kanale Przyłęki w km 1+372 wraz z przepustem w km 1+674 w miejscowości Przyłęki, gmina Białe Błota powiat bydgoski";"Gmina Białe Błota";"408689.59";"311751.20";"bezpieczeństwo, ochrona środowiska";"NIE"
"Zapora przeciwrumowiskowa na potoku Wikówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie - etap projektu pn. Zapora i zbiornik retencyjny na potoku Wilkówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"389081.80";"311264.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odbudowa urządzeń wodnych stacji pomp Onufryjewo wraz z odtworzeniem - remontem kapitalnym części mechanicznych";"ZMiUW w Olsztynie";"434011.95";"310729.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odtworzenie koryta cieku Pilica w km 298+520 - 300+570 w miejscowości Żarnowiec i Łany Wielkie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"430158.01";"309043.97";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa instalacji do produkcji spoiw drogowych i górniczych";"Przedsiębiorstwo Produkcyjno-Handlowe UTEX Sp. z o.o. Rybnik";"1763593.51";"304500.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja umocnień stopnia na rz. Wkrze w km 136+550 wraz z zabudową wyrw w m. Bieżuń";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"380044.00";"295904.00";"bezpieczeństwo, ochrona środowiska";"NIE"
