"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim HEL-138";"Jan Zieliński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim HEL-138";"Ireneusz Makowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim HEL-138";"Jerzy Muża";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim HEL-138";"Edmund Makowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego HEL-139";"Franciszek Kałuża";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim JAS-24";"Jacek Lenc";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku JAS-24";"Eugeniusz Konkel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim JAS-66";"Ryszard Glembin";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku kutrze JAS-66";"Janusz Konkel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku kutrze rybackim JAS-66";"Zbigniew Długi";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim JAS-66";"Wincenty Konkel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Pomoc finansowa za utratę miejsca pracy (KĄT-2)";"Witold Barski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w związku ze złomowanie rybackiej łodzi motorowej KĄT-4";"Jerzy Siemaszko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim SOP-3";"Czesław Mikołajko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku złomowania kutra UST-10";"Piotr Wysoczański";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku złomowania kutra UST-10";"Marek Toszewski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku złomowania kutra UST-10";"Jarosław Mazurek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku złomowania kutra UST-10";"Bogdan Krzyszczuk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku złomowania kutra UST-10";"Henryk Pozorski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku jego trwałego wycofania poprzez złomowanie";"Michał Wesoły";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku jego trwałego wycofania poprzez złomowanie";"Ryszard Rajnert";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku jego trwałego wycofania poprzez złomowanie";"Dariusz Lis";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku jego trwałego wycofania poprzez złomowanie";"Zbigniew Zernek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku złomowania";"Tadeusz Bednarczyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-102 w wyniku złomowania";"Grzegorz Przeździak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41, trwale wycofanym z eksploatacji";"Ryszard Gaćkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41, trwale wycofanym z eksploatacji";"Arkadiusz Gołacki";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41, trwale wycofanym z eksploatacji";"Zbigniew Bugajewski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41,";"Jarosław Czerski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy z powodu trwałego wycofania kutra UST-71 poprzez złomowanie";"Przemysław Riabczyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Marek Skoczke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Andrzej Koehna";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Zygmunt Radtke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Tadeusz Łubek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WŁA-117";"Henryk Czerski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WŁA-117";"Grzegorz Topka";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-117";"Tadeusz Makowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-117";"Gappa Grzegorz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Janusz Kalik";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Arkadiusz Markiewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Krzysztof Maciejewski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Sylwester Antkowiak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Jarosław Antkowiak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-152 w wyniku jego trwałego wycofania";"Antoni Reske";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-200 w wyniku jego trwałego wycofania";"Bogdan Dominik";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-200 w wyniku jego trwałego wycofania";"Zenon Górski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-200";"Jan Barbachowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Złomowanie statku rybackiego WŁA-201";"Andrzej Koss";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-203 w wyniku złomowania w/w statku rybak Adam Chmielewski";"Adam Chmielewski-Chmielarz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-203 w wyniku złomowania w/w statku rybak Grzegorz Błaszczuk";"Grzegorz Błaszczuk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Tadeusz Kurnik";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Zdzisław Jachimkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego   WŁA-210";"Krzysztof Maroszek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego   WŁA-210";"Jerzy Maroszek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy miejsca pracy na statku rybackim     WŁA-210";"Tadeusz Hochszulc";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy miejsca pracy na statku rybackim     WŁA-210";"Józef Nöetzel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-211";"Józef Baran";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WŁA-211";"Julian Koza";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy miejsca pracy na statku rybackim     WŁA-211";"Jerzy Minga";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na kutrze WŁA-212";"Mariusz Saczko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego   WŁA-212";"Jan Redlin";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Rekompensata z tytułu utraty miejsca pracy na statku rybackim  Wła-212";"Wojciech Jackowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-212 w wyniku jego trwałego wycofania";"Zygmunt Weiher";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na łodzi motorowej WŁA-62";"Sławomir Styn";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Rekompensata z tytułu utraty miejsca pracy na kutrze rybackim WŁA-81";"Henryk Trendel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WSG-39";"Włodzimierz Kędzierzawski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego HEL-139";"Krzysztof Łażewski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego HEL-139";"Ryszard Skawiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego HEL-139";"Bogdan Łatka";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Janusz Stańczyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku WŁA-201";"Tomasz Felkner";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Zdzisław Jachimkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na kutrze WŁA-212";"Cezary Darznik";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Piotr Czarnecki";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na łodzi motorowej WŁA-62";"Józef Styn";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Rekompensata z tytułu utraty miejsca pracy na kutrze rybackim WŁA-81";"Roman Wrosz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-96 w wyniku złomowania w/w statku";"Lech Tomczak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Adam Sztogryn";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Zbigniew Grześkowiak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Marek Laskowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-102";"Sebastian Rudyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WŁA-117";"Sławomir Hadas";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego WŁA-117";"Marcin Herrmann";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-117";"Budzisz Leon";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Sturlis Ryszard";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Szypulski Sławomir";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Ossowski Dariusz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Ślązkiewicz Wiesław";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji jednostki rybackiej WŁA-145";"Budzisz Benedykt";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-152 w wyniku jego trwałego wycofania";"Kosznik Roman";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41 w wyniku jego trwałego wycofania";"Syrek Dariusz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-200 w wyniku jego trwałego wycofania";"Szomborg Leopold";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-200";"Gołębiewski Jarosław";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-201";"Szomborg Jerzy";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku WŁA-201";"Szomborg Robert";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-203 w wyniku złomowania w/w statku rybak Adam Chmielewski";"Szomborg Andrzej";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-203 w wyniku złomowania w/w statku rybak Grzegorz Błaszczuk";"Rosiński Grzegorz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Koszuliński Jerzy";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Wika Henryk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Urbański Michał";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy w wyniku likwidacji statku rybackiego HEL-139";"Czesław Maksymowicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-25 przez Białkowskiego Mieczysława";"Mieczysław Białkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-137 na którym byłem zatrudniony";"Piotr Buja";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-25 przez Białkowskiego Mieczysława";"Tomasz Dawidowicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-42 trwale wycofanym z eksploatacji";"Paweł Wysmyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-25 przez Białkowskiego Mieczysława";"Stanisław Czerski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-42 trwale wycofanym z eksploatacji";"Tadeusz Ostrowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-135 w związku z kasacją jednostki";"Andrzej Łącki";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-41 trwale wycofanym z eksploatacji";"Józef Oliwiak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim MIK-2";"Tadeusz Lampart";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim MIK-2";"Zbigniew Kieniksman";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-88";"Jerzy Pasiak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-88";"Mariusz Zagórski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-88";"Jerzy Czerwiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-25 przez Białkowskiego Mieczysława";"Piotr Czerwiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim w wyniku likwidacji jednostki rybackiej WŁA-145";"Michał Markiewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim HEL-90";"Grzegorz Wieliczko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim HEL-90";"Andrzej Dzikowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim HEL-90";"Zbigniew Herrmann";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim HEL-90";"Eugeniusz Wieliczko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim JAS-24";"Andrzej Chajewski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim JAS-14";"Bronisław Wysocki";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim GDY-12";"Janusz Zadarko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-74";"Dariusz Roślik";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Mirosław Pietrzkiewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim GDA-22.";"Adam Lataszewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim- GDY-32";"Dariusz Drelicharz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Wniosek o wypłatę pomocy finansowej za utratę miejsca pracy na zezłomowanym statku rybackim WŁA-206";"Mirosław Jachimkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-25 przez Budzisz Kazimierz";"Kazimierz Budzisz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim GDY-200";"Andrzej Zenel";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-42 trwale wycofanym z eksploatacji";"Andrzej Bucewka";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Robert Haliński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-146";"Robert Nocuń";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-292";"Roman Radtke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Robert Syrek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Kamil Bodek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Tadeusz Bodek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-34";"Marian Kozłowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim PIA-63";"Jarosław Kosikowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Piotr Behnke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-34";"Jarosław Dampc";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-34";"Zbigniew Dziemiańczyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Zbigniew Lejk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Tadeusz Weisbrot";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Edward Popielarz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Andrzej Kalff";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Andrzej Dunikowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-43";"Marcin Choczaj";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-43";"Wojciech Derba";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-43";"Wiesław Derba";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-43";"Irosław Kaczmarek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim ŁEB-43";"Piotr Karziewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Józef Labuhn";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Jerzy Kocurek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim UST-71";"Grzegorz Nowosad";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-72";"Czesław Koczkodaj";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-204";"Krzysztof Rachowiec";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-204";"Wojciech Hincke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-204";"Jacek Wittbrodt";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-204";"Tomasz Krampichowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim WŁA-204";"Andrzej Fobke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Alojzy Golla";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Ryszard Bartosiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Piotr Lisowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Zbigniew Nosiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Mirosław Głowienka";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Arkadiusz Kondrat";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Zbigniew Pasturczak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Bartosz Blaszke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Zbigniew Kopowicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Tadeusz Gromek";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Krzysztof Duda";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Leszek Ciemiński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Józef Sasko";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Artur Maliński";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Dariusz Małkiewicz";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Dariusz Mieczkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Jarosław Kozak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Jan Wieczerniak";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Stanisław Kulas";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Artur Skoczke";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Sebastian Krella";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Adam Denis";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Jan Szewczyk";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Mirosław Rafalski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Stanisław Skwierawski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Henryk Marcinkowski";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Józef Adas";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
"Utrata miejsca pracy na statku rybackim";"Daniel Adolph";"40774.00";"20387.00";"praca i integracja społeczna";"NIE"
