"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Profesjonalizm kadry w działaniu na rzecz osób niepełnosprawnych";"Powiat Strzelecko-Drezdenecki";"122217.78";"87764.59";"praca i integracja społeczna";"NIE"
"Mam swój PLAN! -Aktywizacja zawodowa kobiet o zdezaktualizowanych kwalifikacjach";"Fundacja Niesiemy Pomoc";"110816.00";"87545.27";"praca i integracja społeczna";"NIE"
"Od praktyki do pracy";"Powiatowy Urząd Pracy w Rypinie";"117100.00";"87495.95";"praca i integracja społeczna";"NIE"
"Uzyskanie uprawnień do kierowania samochodami ciężarowymi, szansą zatrudnienia dla osób odchodzących z rolnictwa, w zawodzie poszukiwanym na rynku pracy.";"Gmina Boguchwała";"116523.00";"87392.25";"praca i integracja społeczna";"NIE"
"Europejskie Doradztwo Zawodowe";"Stowarzyszenie Ostrowskie Centrum Wspierania Przedsiębiorczości";"111224.44";"87389.05";"praca i integracja społeczna";"NIE"
"Kobieta na rynku pracy";"Unia Gospodarcza Regionu Śremskiego - Śremski Ośrodek Wspierana Małej Przedsiębiorczości";"120220.85";"87341.04";"praca i integracja społeczna";"NIE"
"Nauka języka drogą do sukcesu. Intensywny kurs języka dla pracujących";"New English School Barbara Kulicka";"116444.00";"87333.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Sokołowska młodzież aktywna na rynku pracy";"Fundacja Civis Polonus";"111410.00";"87183.29";"praca i integracja społeczna";"NIE"
"Warsztaty doradztwa zawodowego, psychologicznego i hipoterapii MOJE MIEJSCE W ŚWIECIE";"Stowarzyszenie EPIN Ekologia, Promocja, Informacja, Nauka";"110469.00";"86890.67";"praca i integracja społeczna";"NIE"
"Szkolenie ""Perfecyjny lakiernik-doskonały kolorysta"" sposobem na podniesienie kwalifikacji zawodowych";"Miedzynarodowe Centrum Lakiernictwa Sp. z o.o. (International College of Refinish Competence)";"115711.94";"86783.96";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Płatnik ekspert";"ALFA Kancelaria Podatkowa Biuro Rachunkowe";"115744.32";"86693.14";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Diagnoza potrzeb podstawą skutecznego działania na rzecz osób niepełnosprawnych";"Powiatowe Centrum Pomocy Rodzinie w Ropczycach";"120361.87";"86431.86";"praca i integracja społeczna";"NIE"
"Księgowość oraz kadry i płace od podstaw";"Centrum Kształcenia Specjalistycznego Polskiej Korporacji Biznesu";"115223.40";"86417.55";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Księgowość oraz kadry i płace od podstaw";"Centrum Kształcenia Specjalistycznego Polskiej Korporacji Biznesu";"115223.40";"86417.55";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia językowe - rozwój instytucji i regionu poprzez podniesienie kwalifikacji zawodowych pracujących meiszkańców Powiatu Puckiego";"Powiat Pucki";"115177.84";"86383.38";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozwój zawodowy poprzez kompleksowe szkolenia z zarządzania personelem";"Stowarzyszenie Promocji Przedsubiorczů[ci z siedziŢ w Rzeszowie";"115029.28";"86271.96";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dodatkowe szkolenia drogą do sukcesu";"Lubelska Izba Rolnicza";"114753.35";"86065.01";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Agroturystyka dodatkowym źródłem dochodu dla rolników i domowników";"Mazowiecki Ośrodek Doradztwa Rolniczego";"114548.20";"85911.15";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Poszukiwany pracownik. Osoba niepełnosprawna - tyska kampania informacyjno - promocyjna";"Urząd Miasta Tychy";"119463.06";"85786.43";"praca i integracja społeczna";"NIE"
"Bezpłatne kursy językowe dla pracujących osób dorosłych drogą do sukcesu na konkurencyjnym rynku pracy";"Szkoła Języków Obcych ""Europa College"", ul. Rynek 26, 28-110 Chmielnik";"113926.20";"85444.65";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Krzesanie nadziei - program pomocy w przerwaniu procesu wykluczenia społecznego.";"Miejski Ośrodek Pomocy Społecznej w Siemianowicach Śląskich";"108370.00";"85361.81";"praca i integracja społeczna";"NIE"
"Nauka, zawód, praca-perspektywy dla Podlasia";"Podlaskie Centrum Kształcenia";"113701.00";"85275.75";"praca i integracja społeczna";"NIE"
"Marketing Usług Pośredniaka - MUP";"Miejski Urząd Pracy w Lublinie";"108480.43";"85233.07";"praca i integracja społeczna";"NIE"
"Sieć konsultantów społecznych w zakładach pracy regionu gorzowskiego";"NSZZ Solidarność Region Gorzów Wielkopolski";"108235.24";"85040.43";"praca i integracja społeczna";"TAK"
"Budowa sali gimnastycznej wraz z przewiązką w Przyborowie - przy Zespole Szkół";"Gmina Borzęcin";"868233.64";"84919.02";"praca i integracja społeczna";"NIE"
"Kultura i tradycja włókienniczej Łodzi dla bezrobotnych";"Łódź - Miasto na prawach powiatu";"180498.80";"84670.23";"praca i integracja społeczna";"NIE"
"Pracownik Biura XXI wieku";"Agencja Szkoleniowa ,,AP GRINIAR""";"112830.00";"84622.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Pewność, fachowość, przyszłość- pełna obsługa rachunkowa";"Podlaskie Centrum Kształcenia";"112820.30";"84615.23";"praca i integracja społeczna";"NIE"
"Daj sobie szansę";"Powiatowe Centrum Pomocy Rodzinie w Jarosławiu";"117304.00";"84192.26";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje nowa praca. Kursy szkoleniowe dla mieszkańców Brzozowa.";"Gmina Brzozów";"112047.17";"84035.37";"praca i integracja społeczna";"NIE"
"Ekpresowy Pociąg do Standardów Edukacyjnych w Unii Europejskiej 2";"""NATIVE"" Herve Njoya Konhouet";"111755.30";"83816.48";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Twórzmy szanse dla bezrobotnych poprzez nabywanie nowych umiejetności";"Gmina Tuszów Narodowy";"111689.19";"83766.89";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje w zasięgu ręki - szkolenia dla rolników z terenu gminy Lubochnia";"Gmina Lubochnia";"116671.76";"83520.26";"praca i integracja społeczna";"NIE"
"""Ustawiczna edukacja gwarancją zatrzymania zatrudnienia""";"Centrum Szkolenia Zawodowego i Ogólnego, Usługi Komputerowe";"112686.45";"83472.62";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Kreatywny uczeń- rozwój umiejętności dzięki pomocy unijnej najlepszą drogą do sukcesu""";"Miasto Gorzów Wlkp.";"111237.18";"83427.89";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kurs na prawo jazdy kat. CE";"Gmina Grajewo";"111125.00";"83343.75";"praca i integracja społeczna";"NIE"
"Lepsza przyszłość kobiet";"Poowiatowy Urząd Pracy w Świnoujściu";"125000.00";"83221.15";"praca i integracja społeczna";"NIE"
"salon zaopatrzenia ortopedycznego bez barier modernizacja obiektu w Gorzowie Wlkp.";"Lubuski ośrodek reh-ortop. SP ZOZ im L. Wieriusza w Świebodzinie";"103838.80";"83078.81";"praca i integracja społeczna";"NIE"
"Modernizacja i doposażenie Ośrodka Rehabilitacji Dzieci Niepełnosprawnych";"Katowicka Fundacja Pomocy Dzieciom Kalekim";"110248.99";"82686.74";"praca i integracja społeczna";"NIE"
"U2 in London - szkolenie językowe młodzieży trudnej - kontynuacja";"Niepubliczna Placówka Oświatowa EST z Wadowic";"106080.00";"82487.17";"praca i integracja społeczna";"NIE"
"Szkolenia dla otoczenia współpracującego z osobami niepełnosprawnymi w Powiecie Namysłowskim.";"Zespół Szkół – Rolnicze Centrum Kształcenia Ustawicznego w Namysłowie";"114760.51";"82409.52";"praca i integracja społeczna";"NIE"
"Nowy zawód szansą na rynku pracy po odejściu z sektora rolniczego";"Miasto i Gmina Kańczuga ul. M. Konopnickiej 2, 37220";"109367.35";"82025.51";"praca i integracja społeczna";"NIE"
"""Modernizacja budynku Caritas w Lubrzy polegająca na wykonaniu termoizolacji";"Gmina Lubrza";"109124.61";"81843.45";"praca i integracja społeczna";"NIE"
"Analiza i prognozowanie rozwoju rynku pracy w regionie bielskim";"Akademia Techniczno - Humanistyczna w Bielsku-Białej";"108893.70";"81670.28";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szansa Ostrowskich Kobiet Bezrobotnych na rynku pracy";"Stowarzyszenie Ostrowskie Centrum Wspierania Przedsiębiorczości";"111504.88";"81444.51";"praca i integracja społeczna";"NIE"
"Doskonalnienie zawodowe - gwarancją sukcesu";"Zakład Kształcenia i Doradztwa Ekonomicznego sp. z o.o.";"108500.00";"81375.00";"praca i integracja społeczna";"NIE"
"Kurs: Komputer jako narzędzie wykorzystane w zdobywaniu pracy";"Wyższa Szkoła Biznesu im b,p .Jana Chrapka";"107900.00";"80925.00";"praca i integracja społeczna";"NIE"
"Siłaczka - dalsza językowa wspinaczka";"Miejski Urząd Pracy w Lublinie";"84914.00";"80774.69";"praca i integracja społeczna";"TAK"
"Dobudowa dźwigu osobowego i wiatrołapu do budynkugminnego ośrodka zdrowia.";"Gmina Szczucin";"107456.00";"80592.00";"praca i integracja społeczna";"NIE"
"Urząd otwarty i rozumiejący potrzeby osób niepełnosprawnych";"Top Consulting Sp. z o.o.";"117048.56";"80482.02";"praca i integracja społeczna";"NIE"
"Centrum dla osób niepełnosprawnych BLIŻEJ SIEBIE w Stargardzie Szczecińskim.";"Gmina - Miasto Stargard Szczeciński";"111937.23";"80382.12";"praca i integracja społeczna";"NIE"
"Kształcenie podyplomowe dla pielęgniarek i położnych";"Agencja Rozwoju Regionalnego Społka z o.o.";"107080.00";"80310.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Urzędnik w Europie""";"Gmina Nysa - Urząd Miejski w Nysie""";"106710.13";"80032.60";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Badania i diagnoza sytuacji osób niepełnosprawnych na otwartym rynku pracy";"Starostwo Powiatowe w Dębicy";"111031.14";"79731.47";"praca i integracja społeczna";"NIE"
"Szkolenia w zakresie IT dla dorosłych osób pracujących";"Gmina Leśniowice";"105845.33";"79384.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"DOBRY START - szkolenia dla usługodawców osób niepełnosprawnych";"Miasto Poznań";"110500.73";"79350.58";"praca i integracja społeczna";"NIE"
"Szkolenie diagnostów szansą na nabycie umiejętności i kwalifikacji zawodowych związanych z nowym zawodem";"Wojewódzki Ośrodek Ruchu Drogowego w Białymstoku";"105078.47";"78808.85";"praca i integracja społeczna";"NIE"
"Termoizolacja budynku WOMP w Kielcach metodą mokrą lekką";"Wojewódzki Ośrodek Medycyny Pracy";"108294.72";"78740.24";"energetyka, praca i integracja społeczna";"NIE"
"Podniesienie standarduusług przez NZOZ ""Przychodnia Aksamitna""";"Przychodnia Aksamitna";"120562.21";"78727.76";"praca i integracja społeczna";"NIE"
"Zatrudnienie w nowym zawodzie szansą dla osób odchodzących z rolnictwa";"ANTER Robert Antosz.";"158927.29";"78718.14";"praca i integracja społeczna";"NIE"
"Profesjonalny menadżer projektów EFS";"ALFA KANCELARIA PODATKOWA, BIURO RACHUNKOWE MAGDALENA BORKOWSKA";"83986.65";"78641.74";"praca i integracja społeczna";"NIE"
"""Podwyższanie umiejętności i kwalifikacji zawodowych osób pracujących - EUROKADRY""";"Powiatowy Urząd Pracy w Nysie";"104815.00";"78611.25";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Strona CV - Świat bez barier";"Jerzy Jan Magierowski Printex Group";"99919.18";"78506.50";"praca i integracja społeczna";"TAK"
"Powrót do pracy";"Zakład Doskonalenia Zawodowego w Katowicach";"116163.47";"78297.93";"praca i integracja społeczna";"NIE"
"Niepełnosprawny Artysta";"Stowarzyszenie Scena Moliere - Krakowskie Centrum Współpracy Teatralnej z Zagranicą oraz Krzewienia Zasad Integracji Społecznej Poprzez Sztukę";"112663.55";"78031.29";"praca i integracja społeczna";"NIE"
"Zawód operatora obrabiarek sterowanych numerycznie mocnym atutem w poszukiwaniu i utrzymaniu zatrudnienia w czasie restrukturyzacji przemysłu i rozwoju technik wytwarzania";"Centrum Kształcenia Praktycznego w Sanoku, Ul Stróżowska 16, 38500 Sanok";"103950.10";"77962.56";"praca i integracja społeczna";"NIE"
"Uwierzyć w siebie - powiatowa akcja doradczo-psychologiczna dla niepełnosprawnych";"Powiat Kędzierzyńsko - Kozielski";"107980.18";"77540.57";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje szansą na pracę program szkoleniowy dla mieszkańców gminy Ustrzyki Dolne";"Gmina Ustrzyki Dolne";"103178.02";"77383.51";"praca i integracja społeczna";"NIE"
"„Szkolenia zawodowe szansą na nową pracę”";"Gmina Sanok";"102612.78";"76959.58";"praca i integracja społeczna";"NIE"
"Siłaczka";"Miejski Urząd Pracy w Lublinie";"98871.99";"76950.99";"praca i integracja społeczna";"NIE"
"Kształcenie umiejętności mediacyjnych w prewencji i pracy socjalnej";"Kolegium Nauczycielskie w Białymstoku Grażyna Olszewska-Baka";"104037.50";"76880.70";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Subsydiowanie zatrudnienia szansą na nową pracę dla rolników i domowników";"Zakład Produkcyjno - Usługowo - Handlowy Zenon Haligowski";"151019.15";"76732.23";"praca i integracja społeczna";"NIE"
"Budowa dźwigu osobowego do budynku Przychodni Rejonowej GZLO w Kietrzu";"SP ZOZ GZLO w Kietrzu";"116575.20";"76433.98";"praca i integracja społeczna";"NIE"
"Wyposażenie sal dydaktycznych oraz poprawa bazy soacjalnej w internacie SOSZ-W w Wyszkowie";"Powiat Wyszkowski";"127154.52";"76295.58";"praca i integracja społeczna";"NIE"
"Nowe Kwalifikacje Nowa Praca dla Mieszkańców Gminy Żołynia. Program szkoleniowodoradczy Dla Osób Odchodzących z Rolnictwa";"Gmina Żołynia";"101561.00";"76170.75";"praca i integracja społeczna";"NIE"
"Zakup systemów informatycznych i sprzętu komputerowego dla WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"103620.00";"76033.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Warsztaty z zakresu kontraktu socjalnego";"Samorząd Województwa Wielkopolskiego (Regionalny Ośrodek Polityki Społecznej w Poznaniu)";"100000.00";"76007.44";"praca i integracja społeczna";"NIE"
"Projekt PERSEFONA szkolenia z zakresu zarządzania firmą dla Kobiet Przedsiębiorców";"Europejskie Forum Właścicielek Firm";"112958.54";"75718.70";"praca i integracja społeczna";"NIE"
"„Subsydiowane zatrudnienie szansą na pracę mieszkańców terenów wiejskich”";"Zakład ProdukcyjnoHandlowy „CERPLAST” Sp. z o.o.";"147723.04";"75688.36";"praca i integracja społeczna";"NIE"
"Elektroniczny obieg dokumentów dla mieszkańców";"Miasto Łódź";"110496.76";"75677.17";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe kwalifikacje - pewniejsza przyszłość";"Training Group Danuta Gorlewska";"100780.00";"75585.00";"praca i integracja społeczna";"NIE"
"Stworzenie ""Multimedialnego Centrum Zarządzania Informacją Patentową i Normalizacyjną""";"Politechnika Szczecińska";"100708.51";"75531.38";"praca i integracja społeczna, nauka i edukacja";"NIE"
"""Giełda kwalifikacji zawodowych - kursy i szkolenia dla osób pracujących""";"Centrum Kształcenia Praktycznego przy Powiatowym Centrum Edukacji w Nowej Soli";"104681.07";"75086.30";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Komunikacja pionowa dla niepełnosprawnych w Prychodni Wielospecjalistycznej nr 1 w Pyskowicach";"NZOZ Przychodnia Wielospecjalistyczna nr 1 s.p. w Pyskowicach";"100040.00";"75030.00";"praca i integracja społeczna";"NIE"
"Jesteśmy razem - wspieranie zatrudnienia osób niepełnosprawnych";"KARDAN Danuta Bury";"107866.70";"74819.97";"praca i integracja społeczna";"NIE"
"Modernizacja pomieszczeń obsługi pacjentów w Zakładach Sprzętu Ortopedycznego we Wrocławiu";"Województwo dolnośląskie";"121268.00";"74550.00";"praca i integracja społeczna";"NIE"
"Nowe możliwości - prawo jazdy kat. C";"Gmina Jedwabne";"99400.00";"74550.00";"praca i integracja społeczna";"NIE"
"Język angielski kluczem do sukcesu";"Stowarzyszenie Promocji i Rozwoju Wsi Handzlówka";"99211.83";"74408.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyposażenie zespołu Szkół Nr 3 w Ropczycach";"Gmina Ropczyce";"197881.61";"74398.10";"praca i integracja społeczna";"NIE"
"Modernizacja Gmininego Ośrodka Zdrowia w Dziadowej Kłodzie";"SPZOZ Gminny Ośrodek Zdrowia w Dziadowej Kłodzie";"98835.38";"74126.53";"praca i integracja społeczna";"NIE"
"Wierzba – świętokrzyski las energii";"Dom Doradztwa Biznesowego MM ul. Zamkowa 3; 25-009 Kielce";"98797.11";"74097.83";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Powrót";"Kujawsko-Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy w Toruniu";"104000.00";"73909.11";"praca i integracja społeczna";"NIE"
"Przewodnik turystyczny po Kaszubach";"Centrum Kształcenia Policealnego i Usług Szkoleniowych ""DOCENDI""";"97903.30";"73427.47";"praca i integracja społeczna";"NIE"
"Nabycie nowych kwalifikacji zawodowych - zwiększenie szans na nową pracę";"Powiat Bielski";"97786.00";"73339.50";"praca i integracja społeczna";"NIE"
"Szkolenie kadry OHP w województwie warmińsko-mazurskim";"Warmińsko-Mazurska Wojewódzka Komenda Ochotniczych Hufców Pracy w Olsztynie";"98177.55";"73320.63";"praca i integracja społeczna";"NIE"
"Akademia agroturystyki i rękodzielnictwa";"Forum Inicjatyw Rozwojowych";"97699.78";"73274.83";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Konsultant funduszy unijnych.";"Regionalna Izba Gospodarcza w Katowicach";"97529.91";"73147.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Sprawni Niepełnosprawnym. Profesjonalne przygotowanie pracowników urzędów do obsługi osób niepełnosprawnych";"Powiatowe Centrum Pomocy Rodzinie w Łęcznej";"101713.50";"73040.47";"praca i integracja społeczna";"NIE"
"Modernizacja budynku oraz zakup nowych urządzeń medycznych dla SSP ZOZ w Zalesiu";"Samorządowy SP ZOZ w Zalesiu";"179400.64";"72671.39";"praca i integracja społeczna";"NIE"
"Aktywizacja zawodowa osób niepełnosprawnych powiatu płońskiego";"Powiatowy Urząd Pracy w Płońsku";"100862.85";"72429.62";"praca i integracja społeczna";"NIE"
"""Czystsza produkcja a ochrona środowiska""";"Naczelna Organizacja Techniczna FSNT Rada w Opolu";"95922.05";"71941.54";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Termomodernizacja budynku ośrodka zdrowia i budowa przyłącza kanalizacji";"Gmina Racławice";"405921.51";"71885.65";"praca i integracja społeczna";"NIE"
"Urzędnik europejski – zawodem przyszłości";"Powiat Turecki";"95469.50";"71602.12";"praca i integracja społeczna";"NIE"
"Wyposażenie w sprzęt medyczny i komputerowy SP ZOZ";"SP ZOZ Ośrodek Zdrowia w Konopiskach";"95391.00";"71543.25";"praca i integracja społeczna";"NIE"
"Termoizolacja Budynku Ośrodka Zdrowia w Zbuczynie";"Gmina Zbuczyn";"109927.86";"71195.89";"praca i integracja społeczna";"NIE"
"Uzyskanie kwalifikacji spawacza i kierowcy wózków, przez osoby zagrożone restrukturyzacją, zatrudnione w sektorach wskazanych jako restrukturyzowane na poziomie RPRD";"Zakład Doskonalenia Zawodowego";"94871.28";"71153.46";"praca i integracja społeczna";"NIE"
"E-Urzędnik administracji publicznej";"CENTRUM EDUKACJI INFORMATYCZNEJ";"94098.00";"70573.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Język niemiecki dla osób pracujących szansą zawodowego rozwoju";"Starostwo Powiatowe w Policach";"94090.00";"70567.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Polepszenie jakości usług poprzez modernizację budynku SPZOZ w Zelgnie i zakup wyposażenia";"Gmina Chełmża";"264594.87";"70423.73";"praca i integracja społeczna";"NIE"
"Program wsparcia dla młodzieży przy współudziale wolontariuszy Szansa dla młodzieży";"Miejski Ośrodek Pomocy Społecznej w Wałbrzychu";"88996.81";"70126.84";"praca i integracja społeczna";"NIE"
"TACY SAMI-szkolenia podnoszące umiejętności pracy z niepełnosprawnym klientem";"Powiat Chodzieski";"97423.62";"69959.90";"praca i integracja społeczna";"NIE"
"""Nowe horyzonty""";"Powiatowy Urząd Pracy w Krapkowicach";"93191.65";"69893.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych młodzieży z rodzin zagrożonych wykluczeniem społecznym";"Stowarzyszenie Wielokierunkowej Pomocy Dziecku i Rodzinie Moje Miejsce";"287555.00";"69760.19";"praca i integracja społeczna";"NIE"
"Termoizolacja budynku SPZOZ w Śliwicach";"SP ZOZ w Śliwicach";"137079.15";"69704.15";"praca i integracja społeczna";"NIE"
"Pakiet standardów usług dla osób niepełnosprawnych bezrobotnych.";"Biuro Obsługi Inicjatyw Europejskich Sp z o.o.";"101338.09";"69661.51";"praca i integracja społeczna";"TAK"
"Termoizolacja budynku Gminnego Ośrodka Zdrowia w Lipcach Reymontowskich";"Gmina Lipce Reymontowskie";"223201.03";"69596.40";"praca i integracja społeczna";"NIE"
"Popyt i podaż pracy - diagnoza rynku województwa podlaskiego";"Wojewódzki Urząd Pracy w Białymstoku";"100770.00";"69300.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dostosowanie kwalifikacji zawodowych tarnobrzeskich pracowników do wymagań rynku pracy";"Gmina Tarnobrzeg";"92393.65";"69295.23";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wiedza o rynku pracy – warunkiem kariery zawodowej";"Wyższa Szkoła Gospodarki w Bydgoszczy";"92235.94";"69176.95";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia w zakresie etiologii- metod zapobiegania i leczenia chorób zawodowych zwiazanych z pracą w rolnictwie dla pracujacych osób dorosłych";"Instytut Medycyny Wsi im. Witolda Chodźki";"92190.28";"69142.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenie dotyczące metod pracy z osobą niepełnosprawną i jego rodziną";"Powiat Wrzesiński";"96069.87";"68987.78";"praca i integracja społeczna";"NIE"
"Podniesienie kwalifikacji i uzyskanie tytułu zawodowego w zawodzie sprzedawca.";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach";"91976.98";"68982.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Turystyka szansą na rozwój gminy Miłomłyn - szkolenie dla osób odchodzących z rolnictwa";"Gmina Miłomłyn";"91941.69";"68956.26";"praca i integracja społeczna";"NIE"
"Likwidacja barier architektonicznych i przebudowa SP ZOZ w Kijewie Królewskim";"Gmina Kijewo Królewskie";"125096.31";"68754.61";"praca i integracja społeczna";"NIE"
"Program Aktywizacji Zawodowej Kobiet KAMELEON";"Powiatowy Urząd Pracy w Lubaniu";"88000.00";"68685.01";"praca i integracja społeczna";"NIE"
"Utworzenie pracowni Digitalizacji w Bibliotece Uniwersyteckiej im. J. Giedroycia w Białymstoku na usługi Podlaskiej Biblioteki Cyfrowej";"Uniwersytet w Białymstoku";"96786.74";"68639.09";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja placówki NZOZ TOM MED. Jacenty Zatyka oraz zakup i montaż windy dla niepełnosprawnych";"NZOZ Przych. Lekarska TOM-MED.";"715817.31";"68625.00";"praca i integracja społeczna";"NIE"
"Przekwalifikowanie - szansą na rynku pracy";"ECDS POLSKA sp. z o.o.";"91427.20";"68570.40";"praca i integracja społeczna";"NIE"
"Zamknięci w ciszy";"Fundacja na Rzecz Rozwoju Miasta Knurowa";"98670.18";"68536.56";"praca i integracja społeczna";"NIE"
"Praca w turystyce na Warmii i Mazurach szansą na lepszą przyszłość dla osób odchodzących z rolnictwa- zawód kelner";"Acus Consulting Piotr Stefaniuk, ul. Swarzewska 57/1, 01-821 Warszawa";"91368.09";"68526.06";"praca i integracja społeczna";"NIE"
"Profesjonalny pracownik trzeciego sektora";"Europejskie Centrum Edukacji Społecznej";"98551.45";"68513.58";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowa szansa";"Elbląski Uniwersytet Robotniczy";"224130.00";"68462.62";"praca i integracja społeczna";"NIE"
"Róbmy swoje, tylko lepiej. Doskonalenie zawodwe kadr Powiatowego Urzędu Pracy";"Powiatowy Urząd Pracy w Lubartowie";"87102.95";"68436.79";"praca i integracja społeczna";"TAK"
"Zawód wybierać - do wiedzy docierać";"Zakład Doskonalenia Zawodowego w Warszawie";"91125.40";"68344.05";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Remont Gminnej Biblioteki w Gościnie";"Gmina Gościno";"91076.00";"68307.00";"praca i integracja społeczna";"NIE"
"Profesjonalizm pracowników socjalnych Lubuskiego Trójmiasta skutecznym wsparciem dla zagrożonych wykluczeniem";"Fundacja Rozwoju Demokracji Lokalnej";"89843.00";"67811.28";"praca i integracja społeczna";"NIE"
"""Praktyki zawodowe dla uczniów - daj sobie szansę na aktywność zawodową""";"Powiat Sulęciński";"91075.04";"67758.78";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup sprzętu komputerowego dla szpitala w Nysie i Paczkowie";"ZOZ Nysa";"90058.90";"67544.18";"praca i integracja społeczna";"NIE"
"ROZWIŃ SKRZYDŁA - aktywizacja osób niepełnosprawnych z terenu Powiatu Chodzieskiego";"Obywatelska Fundacja Na Rzecz Dzieci Niepełnosprawnych i Potrzebujących Pomocy w Chodzieży";"100439.54";"67515.43";"praca i integracja społeczna";"NIE"
"Zakup i montaż wewnętrznej windy osobowej o konstrukcji samonośnej w budynku WOMP w Kielcach";"Wojewódzki Ośrodek Medycyny Pracy";"165802.88";"67494.93";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Subsydiowanie zatrudnienia szansą dla rolników i domowników na pracę poza sektorem rolnym";"Zakład Usługowy Kempa Marian";"133567.36";"67290.74";"praca i integracja społeczna";"NIE"
"Przyjazny i sprawny urząd";"Powiatowy Urząd Pracy w Skarżysku-Kamiennej";"85487.01";"67128.30";"praca i integracja społeczna";"NIE"
"""Diagnoza sytuacji zawodowej osób odchodzących z rolnictwa na Opolszczyźnie""";"Wojewódzki Urząd Pracy w Opolu";"89275.81";"66956.85";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Lubelski Powiatowy Bank Pracy";"Powiatowy Urząd Pracy w Lublinie";"85098.71";"66714.12";"praca i integracja społeczna";"NIE"
"Prawo jazdy kategorii: B,C+E i D dla rolników odchodzących z rolnictwa";"Gmina Radziłów";"88547.00";"66410.25";"praca i integracja społeczna";"NIE"
"Tylko dla orłów";"Miejski Urząd Pracy w Lublinie";"84455.34";"66356.56";"praca i integracja społeczna";"NIE"
"Modułowe kursy informatyczne podstawą mobilności zawodowej pracowników regionu";"Centrum Kształcenia Praktycznego w Stalowej Woli , 37450 Stalowa Wola, ul. Kwiatkowskiego 1";"88333.51";"66250.11";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
