"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Kwalifikacje potrzebą czasu";"Zakład Doskonalenia Zawodowego w Bydgoszczy";"277660.62";"218157.95";""
"„Europejski Pracownik – podniesienie kwalifikacji pracujących osób dorosłych z województwa podkarpackiego w zakresie języka angielskiego w kontaktach biznesowych”";"Rzeszowska Agencja Rozwoju Regionalnego S.A. w Rzeszowie";"290724.14";"218043.09";""
"English is easy – czyli wyższe kwalifikacje administracji lokalnej w powiecie bocheńskim";"Miasta Bochnia";"310194.60";"218020.95";""
"Sama sobie jestem szefową - aktywność - kariera - sukces program kompleksowego wsparcia przedsiębiorczości kobiet";"Miejski Ośrodek Pomocy Społecznej w Jaworznie";"295550.80";"217600.46";""
"Zielone światło - Integracja zawodowa bezrobotnych kobiet z terenów wiejskich";"Powiatowy Urząd Pracy w Sochaczewie";"353033.80";"217480.69";""
"""Doskonalimy język""";"Powiatowy Urząd Pracy w Brzegu";"289419.78";"217064.84";""
"Inwestuj w siebie - podnoszenie kwalifikacji odpowiedzią na wymogi współczesnego rynku pracy";"Gmina Strzegowo";"289257.60";"216943.20";""
",,Nowy zawód""";"Powiat Olecki, ul. Kolejowa 32, 19-400 Olecko";"289104.21";"216828.16";""
"Podniesienie kwalifikacji zawodowych kobiet - specjalista ds. kadr i płac";"Centrum Doradztwa Unijnego Wioletta Piotrowska-Tarapacz,Jacek Frankowski s.c.";"297945.22";"216805.48";""
"Zakup wyposażenia medycznego dla SP ZOZ w Łasinie";"SP ZOZ w Łasinie";"360838.48";"216503.09";""
"Akademia Społeczna - system integracji i reintegracji społecznej i zawodowej niepełnosprawnych mieszkańców Biłgoraja";"Towarzystwo Aktywności Osób Niepełnosprawnych";"311245.13";"216252.32";""
"Lepsze życie - edukacja i aktywizacja zawodowa narkomanów";"Fundacja Arka";"275587.90";"216150.27";""
"Kobiety przedsiębiorcze";"Instytut Organizacji Przedsiebiorstw i Technik Informacyjnych ""InBIT"" sp. z o. o.";"334935.25";"216084.06";""
"Specjalista ds.. Sprzedaży i marketingu";"Wyższa Szkoła Integracji Europejskiej (Szkoła Wyższa)";"287915.58";"215936.68";""
"Kobieto, bądź zwycięzcą";"Powiatowy Urząd Pracy w Świętochłowicach";"297742.00";"215784.35";""
"Zakup sprzętu komputerowego i wdrożenie systemów informatycznych wspomagających zarządzanie";"Zakład Pielęgnacyjno-Opiekuńczy Samodzielny Zakład Opieki Zdrowotnej";"287707.62";"215780.71";""
"Fundusze dotacyjne bez tajemnic - szkolenia dla pracujących osób dorosłych";"Faber Consulting w Toruniu";"287222.02";"215416.51";""
"Efektywne zarządzanie projektami UE";"Fundacja Rozwoju Demokracji Lokalnych Oddział Regionalny w Poznaniu";"286163.82";"214622.86";""
"Od zrozumienia do akceptacji i zatrudnienia - kampania informacyjno - promocyjna";"Fundacja Wspierania Polskiego Rolnictwa";"310034.78";"214297.30";""
"Indywidualne Plany Działania jako czynnik zwiększający świadome kształtowanie kariery zawodowej";"Fundacja Uniwersytecka w Stalowej Woli";"285278.17";"213958.62";""
"Nowoczesny pracownik siłą instytucji. Doskonalenie kwalifikacji kadry OHP w województwie wielkopolskim";"Ochotnicze Hufce Pracy Wielkopolska Wojewódzka Komenda";"298674.90";"213626.90";""
"Wyrównać szanse - aktywizacja kobiet z terenów wiejskich powiatu rzeszowskiego";"Regionalne Towarzystwo Rolno - Przemysłowe ""Dolina Strugu""";"288795.00";"213201.19";""
"Szkolenie w zawodzie mechanik pojazdów samochodowych";"Wyższa Szkoła Techniczo-Ekonomiczna";"283792.98";"212844.74";""
"Skuteczne pomaganie poprzez kształcenie ustawiczne.";"Warszawskie Centrum Kobiet";"270809.45";"212774.98";""
"Wyrównać szanse - projekt aktywizacji zawodowej kobiet powiatu gostyńskiego";"Powiatowy Urząd Pracy w Gostyniu";"293367.00";"212529.12";""
"Różnicowanie działalności źródłem dochodu rolnika";"Centrum Doradztwa Rolniczego w Brwinowie";"282984.12";"212238.08";""
"Internet - to proste! Zdobądż kluczowe umiejętności społeczeństwa informacyjnego";"OFFICE MK - Informatyczne Centrum Szkoleniowe";"282432.61";"211824.46";""
"Podniesienie kwalifikacji bezrobotnych kobiet";"Wojewódzki Zakład Doskonalenia Zawodowego w Szczecinie";"337439.00";"211720.86";""
"Bądź aktywny na rynku pracy";"Miejski Ośrodek Pomocy Społecznej w Kołobrzegu";"268720.60";"211328.88";""
"Znajomość oczekiwań pracodawców i pracobiorców w zakresie umiejętności i kwalifikacji zawodowych – kluczem do walki z bezrobociem";"Fundacja Rozwoju";"281413.00";"211059.75";""
"Chcesz być skutecznym działaj aktywnie i aktywizuj innych";"Miejski Ośrodek Pomocy rodzinie we Włocławku";"272201.03";"210964.31";""
"Zakup i wyposażenie karetki reanimacyjnej dla Zespołu Opieki Zdrowotnej w Wyrzysku";"Zespół Opieki Zdrowotnej w Wyrzysku";"281379.69";"210809.77";""
"Nabycie nowych, specjalistycznych kwalifikacji przez pracowników sektora słyżby zdrowia w dziedzinie psychiatrii dzieciecej i zwiazanych z nią elementów anestezjologii";"Ośrodek Kształcenia Podyplomowego Pielegniarek i Położnych w Rzeszowie";"280847.45";"210635.58";""
"Gminne Centrum Zdrowia - modernizacja i termoizolacja istniejącego obiektu ochrony zdrowia";"Gmina Żabia Wola";"428690.00";"210000.00";""
"Zakup ambulansu typu ""R"" dla potrzeb Szpitalnego Oddziału Ratunkowego przy SP ZOZ w Zgorzelcu";"Powiat Zgorzelecki";"280000.00";"209894.55";""
"Centrum Aktywizacji Osób Niepełnosprawnych przy Stowarzyszeniu Wspierania Niesłyszących w Przemyślu";"Stowarzyszenie Wspierania Niesłyszących - SWN";"304092.02";"209788.62";""
"""Medyczny język niemiecki - nowe kwalifikacje dla sektora ochrony zdrowia""";"Club Silesius sp. z o.o.";"279699.62";"209665.87";""
"Budowa łącznika między ulicą Długą i 3-go Maja w Biłgoraju";"Miasto Biłgoraj";"281017.02";"209600.27";""
"Nowe szanse zaistnienia na rynku pracy dla osób wykluczonych społecznie";"Powiatowy Urząd Pracy w Białogardzie";"360312.94";"209227.83";""
"KOBIETA PRZEDSIĘBIORCZA - ŻADNEJ PRACY SIĘ NIE BOI";"Zachodniopomorska Agencja Rozwoju Regionalnego SA";"289948.60";"209171.66";""
"Bądź aktywna zawodowo";"Powiatowy Urząd Pracy w Wadowicach";"287600.00";"209031.17";""
"""Nowe kwalifikacje szansą nowej pracy""";"""Polifach"" Sp. z o.o.";"278360.73";"208770.55";""
"Doskonalenie obsługi osób niepełnosprawnych z nauką języka migowego";"Stowarzyszenie Wspierania Niesłyszących - SWN";"299763.60";"208716.20";""
"Kwidzyńska Akademia Kadr czyli zarządzanie zasobami ludzkimi z wykorzystaniem narzędzi informatycznych";"Wyższa Szkoła Zarządzania Kwidzyn";"278205.01";"208653.76";""
"Modernizacja Przychodnia Zdrowia w Zwierzyńcu";"Gmina Zwierzyniec";"278080.87";"208560.65";""
"Specjalistyczne kursy językowe dla osób pracujących";"Wyższa Szkoła Gospodarki w Bydgoszczy";"277976.01";"208482.01";""
"Laboratorium dydaktyczne na wydziale Pielęgniarstwo Wyższej Szkoły Agrobiznesu w Łomży";"Wyższa Szkoła Agrobiznesu w Łomży";"365772.35";"208392.49";""
"Modernizacja budynku SZOZ w Niemodlinie - montaż dźwigu hydraulicznego szpitalnego";"Gmina Niemodlin";"342424.90";"208196.04";""
"Teraz kobiety";"Lechaa Sp. z o.o.";"302142.01";"208186.36";""
"Zastrzyk pomocy";"Powiatowy Urząd Pracy w Tomaszowie Lubelskim";"265314.00";"208053.16";""
"Ekspertyza efektywności form wsparcia oferowanego długotrwale bezrobotnym w województwie małopolskim.";"Instytut Karpacki";"263946.32";"207910.00";""
"HRUBIESZOWSKIE ORŁY. Aktywizacja społeczna i zawodowa młodych osób długotrwale bezrobotnych.";"Stowarzyszenie na Rzecz Dzieci i Młodzieży JESTEM im. Św. Jana Bosko w Hrubieszowie";"298724.02";"207710.71";""
"Zakup aparatury medycznej w celu poprawy jakości lecznictwa";"SP ZOZ Szpital Specjalistyczny nr 2 w Bytomiu";"288723.90";"207392.93";""
"Praca za aktywność";"Powiatowy Uząd Pracy w Tucholi";"349020.00";"207216.00";""
"Dostawa aparatu RTG z generatorem o wysokiej częstotliwości dla MSPZLO w Piastowie";"Miejski Samodzielny Publiczny Zakład Lecznictwa Otwartego w Piastowie";"281800.00";"206775.00";""
"Akademia dialogu";"Powiatowy Urząd Pracy w Cieszynie";"263262.16";"206578.32";""
"Remont i modernizacja budynku SP ZOZ w Dalikowie";"Gmina Dalików";"295722.86";"206559.18";""
"Wymiana karetek ""R"" i ""W"" Ratownictwa Medycznego SPZOZ w Janowie Lubelskim";"SPZOZ w Janowie Lubelskim";"616473.56";"206459.94";""
"Od aktywności do kreatywności";"Towarzystwo Przyjaciół Dzieci Zarząd Oddziału Okręgowego w Elblągu";"296452.93";"206283.00";""
"Zakup 5 respiratorów dla oddziału anestezjologii i intensywnej terapii szpitala  w Nysie";"ZOZ Nysa";"274904.40";"206178.30";""
"Zatłoczona droga - wracamy do domu";"Powiatowy Urząd Pracy dla Miasta Torunia";"302990.80";"206121.32";""
"Zakup sprzętu medycznego do diag. I leczenia nowotworów układu moczowego dla Wojewódzkiego Szpitala Specjalistycznego w Słupsku";"Szpital Specjalistyczny im. J.Korczaka w Słupsku";"274655.28";"205991.46";""
"SZANSA - Aktywizacja zawodowa młodzieży trudnej w Lublinie";"Stowarzyszenie Pomocy Rodzinie Zagrożonej Patologią Społeczną POSTIS";"260000.00";"205919.49";""
"I Ty możesz być aktywna zawodowo";"Centrum Innowacyjnego Rozwoju Społeczeństwa";"300437.38";"205556.36";""
"Komputerowe laboratorium autoryzowanych szkoleń ""FUNDAMENTALS OF UNIX""";"Państwowa Wyższa Szkoła Zawodowa w Elblągu";"276999.02";"205552.67";""
"„Nowe kwalifikacje zawodowe dla rolników z Gminy Zbuczyn”";"Gmina Zbuczyn";"273722.91";"205292.18";""
"Centrm Aktywizacji Zawodowo - Społecznej Osób Niepełnosprawnych";"Stowarzyszenie na Rzecz Chorych Długotrwale Unieruchomionych ""Niebieski Parasol""";"293893.61";"204520.45";""
"Praca nadzieją dla osób niepełnosprawnych.";"Stowarzyszenie Człowiek w Potrzebie Wolontariat Gorzowski`";"314677.70";"204427.06";""
"Jakość – Efektywność - Aktywność. Nowe umiejętności dla nowych wyzwań.";"Advice & Win Polska Ignacy Chyla";"260119.82";"204376.14";""
"Nowe umiejętności szansą na znalezienie zatrudnienia poza sektorem rolnym kursy szkoleniowe dla rolników";"Gmina Łańcut";"271261.32";"203455.98";""
"Budowa systemu przepływu informacji o rynku pracy w Toruniu";"Gmina Miasta Toruń";"271080.60";"203310.44";""
"„WIERZBA WARMIŃSKO-MAZURSKI LAS ENERGII”";"Dom Doradztwa Biznesowego ""MM""";"270983.07";"203237.30";""
"NOWY ZAWÓD, NOWY START - kursy zawodowe dla osób zagrożonych procesami restrukturyzacyjnymi";"Fundacja Pomocy Osobom Niepełnosprawnym";"270459.44";"202844.58";""
"Integracja Rozpoczyna Partnerstwo- wsparcie dla Instytucji Rynku Pracy na Lubelszczyźnie.";"Związek Stowarzyszeń Forum Lubelskich Organizacji Pozarządowych";"257373.27";"202218.17";""
"Wyższe kwalifikacje furtką do ciekawszej pracy. Szkolenia dla pracujących osób doroslych.";"Gmina Iwierzyce";"269603.91";"202202.92";""
"""Paszport do lepszego jutra""";"Netkoncept.com s.c.";"269602.53";"202201.90";""
"Bliżej Europy. Język angielski i nowe kwalifikacje kobiet.";"EUROlink Rajmund Sawka";"271694.30";"202159.08";""
"Język (nie) obcy – kurs języków obcych dla pracowników";"JDJ Bachalski Sp.z.o.o.";"269219.35";"201914.51";""
"Mój wybór - moja przyszłość. Program wsparcia dla młodzieży";"Fundacja na Rzecz Dzieci ze Środowisk Zagrożonych Plus";"258950.00";"201781.98";""
"Badania i analiza tarnowskiego rynku pracy";"Powiatowy Urząd Pracy w Tarnowie";"268422.00";"201316.50";""
"Kurs podstawowy języków obcych w systemie Informatycznej Metody Nauczania IMN(Computer - Based Learning) w oparciu o najnowszy program multimedialny do systemowej nauli języków obcych dla pracujących mieszkańców Trójmiasta i okolic";"BLUE HOUSE S.C. Anna Łągwa, Sławomir Krakowski Szczecinek";"268175.68";"201131.76";""
"Modernizacja - dostosowanie Ośrodka Zdrowia dla niepełnosprawnych i wymogów technicznych";"Gmina Leśnica";"268016.77";"201012.57";""
"Platforma nadziei III. Przeciwdziałanie wykluczeniu i marginalizacji społecznej.";"Powiatowy Urząd Pracy w Malborku";"452809.00";"200847.72";""
"Języki obce Twoim kapitałem - Unia Europejska Twoim inwestorem";"ONE WAY Kursy Językowe";"267785.29";"200838.97";""
"Stawiamy na jakość - program doskonalenia zawodowego kadry Powiatowego Urzędu Pracy w Tychach";"Powiatowy Urząd Pracy w Tychach";"255671.47";"200773.44";""
"Sprawnie dla niepełnosprawnych";"Powiatowy Urząd Pracy w Środzie Śląskiej";"278507.04";"199995.90";""
"Kobieta pracująca";"Powiatowy Urząd Pracy w Suwałkach";"277879.32";"199508.34";""
"Modernizacja ulicy Obywatelskiej w Zduńskiej Woli";"Miasto Zduńska Wola";"338181.00";"199327.57";""
"Kobieta Pracująca - w zawodzie kosmetyczki";"Stowarzyszenie Absolwentów i Studentów Wyższej Szkoły Informatyki i Zarządzania w Rzeszowie";"256780.15";"199202.33";""
"Rozbudowa bazy dydaktycznej RCEZ w Nisku (przebudowa stropodachów i nadbudowa o jedną kondygnację)";"Powiat Niżański";"265556.25";"199167.18";""
"Kursy zawodowe – szansą na zdobycie nowego zawodu dla osób odchodzących z rolnictwa”";"Gmina Zaręby Kościelne";"265324.40";"198993.30";""
"Uczyć się by działać";"Wojewódzki Zakład Doskonalenia Zawodowego w Opolu";"253160.38";"198908.10";""
"Centrum Kobiet Biznesu";"Wyższa Szkoła Informatyki i Zarządzania w Rzeszowie";"261242.40";"198829.61";""
"Uśmiech to za malo porozmawiajmy";"Leżajskie Stowarzyszenie Rozwoju";"264273.97";"198205.46";""
"Aktywizacja roln. i domow. w kierunku pozyskiwania dochodów ze źródeł okołorolniczych";"Pomorski Ośrodek Doradztwa Rolniczego w Gdańsku Oddział w Starym Polu";"264108.08";"198081.06";""
"Dostosowanie potrzeb szkoleniowych i kwalifikacji mieszkańców powiatów ostrowskiego, krotoszyńskiego, pleszewskiego i jarocińskiego do wymogów regionalnego rynku pracy.";"Wielkopolska Wyższa Szkoła Humanistyczno -Ekonomiczna w Jarocinie";"263114.25";"197335.69";""
"Aktywna jesień zawodowa 2006";"Powiatowy Urząd Pracy dla Miasta Torunia";"251270.65";"196666.33";""
"Studia podyplomowe-Doradztwo zawodowe";"Wyższa Szkoła Humanistyczna Towarzystwa Wiedzy Powszechnej";"235655.40";"196542.00";""
"Przebudowa Zakładu Opieki Zdrowotnej w Ornecie oraz zakup nowych urządzeń medycznych";"Grupowa Praktyka Lekarza Rodzinnego""Twój Lekarz""s.c. w Ornecie";"460815.64";"196155.40";""
"Reintegracja zawodowa i społeczna osób długotrwale bezrobotnych z terenu Sieradza";"Gmina Miasto Sieradz (Miejski Ośrodek Pomocy Społecznej)";"252937.73";"196147.96";""
"Zielone światło";"Powiatowy Urząd Pracy w Stalowej Woli, Ul. R. Dmowskiego 8, 37450 Stalowa Wola";"261083.17";"195812.37";""
"Subsydiowanie zatrudnienia w Ośrodku rekreacyjnowypoczynkowym w Strzyżowie";"Sklep-hurtownia ""MotorKomis""";"388977.13";"195656.39";""
"Szkolenia dla służb pracujących z niepełnosprawnym klientem w pow. Złotoryjskim";"Fundacja Rozwoju Powiatu Złotoryjskiego";"281488.99";"195602.53";""
"Poprawa dostępności mieszkańców do diagnostyki laboratoryjnej i radiologicznej w Polkowicach";"Starostwo Powiatowe w Polkowicach";"320608.60";"195284.79";""
"Świnna Poręba 2007";"Powiatowy Urząd Pracy w Wadowicach";"257000.00";"195162.88";""
"""Centrum Kształcenia Dorosłych TAK""";"Towarzystwo Alternatywnego Kształcenia";"264607.08";"195111.38";""
"Wymiana aparatu RTG w pracowni rentgenowskiej w Krzyżu Wielkopolskim";"Zespół Opieki Zdrowotnej w Trzciance";"276559.00";"195000.00";""
"Komputeryzacja i wyposażenie w podstawowy sprzęt";"SP ZOZ w Ogrodzieńcu";"259539.74";"194654.81";""
"Zakup aparatu rentgenowskiego śródoperacyjnego z ramieniem C dla bloku operacyjnego Szpitala w Nysie";"ZOZ Nysa";"259475.00";"194606.25";""
"Lepsze jutro Punkt doradztwa wspierającego zatrudnienie osób niepełnosprawnych";"Akademia Przedsiębiorczości Sp. z o.o.";"280100.17";"193612.76";""
"Kobiety bezrobotne wspierane przez europejski rynek pracy";"Powiatowy Urząd Pracy w Białogardzie";"518803.20";"193534.25";""
"Agroturystyka szansą rozwoju usług turystycznych na terenach wiejskich gmin położonych przy Szlaku Piastowskim";"Gmina Pobiedziska";"257967.08";"193475.30";""
"Nowoczesny specjalista handlu międzynarodowego szansą na regionalnym rynku pracy";"Podkarpacka Izba Gospodarcza z siedzibą w Krośnie";"257540.26";"193155.19";""
"Centrum Rehabilitacji Zawodowej Osób Niepełnosprawnych";"Stowarzyszenie Pomocy Przytulisko";"280578.21";"192866.00";""
"Z troską o przyszłość - szkolenie w zawodzie opiekunki środowiskowej";"InBIT  (Spółka z ograniczoną odpowiedzialnością)";"256830.69";"192623.01";""
"„Chcę się uczyć i pracować – organizacja praktyk dla uczniów szkół ponadgimnazjalnych w Powiecie Mieleckim”";"Powiat Mielecki (Centrum Kształcenia Praktycznego i Doskonalenia Nauczycieli w Mielcu)";"256746.36";"192559.76";""
"Badanie i analiza potrzeb szkoleniowych abolwentów OHP";"Kujawsko-Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy w Toruniu";"245600.00";"192400.00";""
"Języki obce i techniki informacyjne w pracy nowoczesnego urzędnika";"PolskoNiemiecki ośrodek Kształcenia Germanitas Marta Jakubowicz Pisarek, Maria Cichoń";"256530.78";"192398.07";""
"Jedno szkolenie – wiele możliwości. Spawanie metodami: MAG i TIG wzbogacone o naukę języka angielskiego z elementami słownictwa specjalistycznego";"Zakład Doskonalenia Zawodowego w Rzeszowie";"256372.00";"192278.99";""
"Studia podyplomowe dla pracowników PUP.";"Powiatowy Urząd Pracy w Grudziądzu";"244058.20";"191756.52";""
"Od zrozumienia do zatrudnienia - praca dla osób chorych psychicznie";"Fundacja Wspierania Rozwoju Społecznego Leonardo";"287787.74";"191748.97";""
"Nowe szanse zawodowe dla osób zagrożonych utratą pracy w podregionie kaliskim";"MCM Konsulting";"255618.11";"191713.58";""
"Aktywizacja zawodowa kobiet będących w szczególnej sytuacji na rynku pracy";"Powiatowy Urząd Pracy w Bytomiu";"312445.18";"191590.73";""
"Alfa i Omega";"Opolskie Centrum Demokracji Lokalnej Fundacja Rozwoju Demokracji Lokalnej";"250587.00";"191190.80";""
"Aktywizowanie osób wykluczonych społecznie";"Stowarzyszenie Euro- Concret";"242133.00";"191152.28";""
"Pomagasz niepełnosprawnemu, pomagasz sobie";"Gmina Zawichost";"266002.72";"191016.56";""
"Nowy zawód, nowe mozliwości";"Gmina Jeżowe";"253435.04";"190076.27";""
"Język bez barier";"KujawskoPomorski Związek Pracodawców i Przedsiębiorców";"253406.36";"190054.77";""
"Zakup specjalistycznego sprzętu medycznego dla 6 Szpitala Wojskowego z Przychodnią SPZOZ w Dęblinie";"6 Szpital Wojskowy z Przychodnią SPZOZ";"535526.60";"189737.07";""
"Więcej umiem lepiej pomagam";"Powiat Nowomiejski";"264196.16";"189719.27";""
"Badanie czynników warunkujących powrót kobiet na rynek pracy w województwie podkarpackim wykorzystanie niestandardowych form zatrudnienia";"Wyższa Szkoła Zarządzania Personelem";"252568.52";"189426.39";""
"Modernizacja Oddziału Anestezjologii i Intensywnej Terapii";"WSZ w Skierniewicach";"252520.00";"189390.00";""
"Podnoszenie kwalilifikacji w zakresie informatyki i technologii informacyjnych";"Centrum Kształcenia Ustawicznego w Sopocie";"252255.74";"189191.80";""
"Wzmocnienie jakości działania PAKD jako instytucji rynku pracy";"Podkarpacka Agencja Konsultingowo Doradcza Sp. z o.o.";"240356.40";"188848.02";""
"IZKA - Inicjatywa Zawodowa Kobiet Aktywnych";"Powiatowy Urząd Pracy w Szczecinku";"288945.70";"188824.71";""
"Remont Ośrodka Zdrowia w Dębnicy Kaszubskiej";"Gmina Dębnica Kaszubska";"305476.37";"188671.95";""
"Aktywny podmiot na rynku pracy";"KADRY POLSKIE Sp.z.o.o";"239708.11";"188338.65";""
"Kompetentny pracownik - rozwój osobowy i zawodowy pracowników z regionu nowosądeckiego";"m. Nowy Sącz";"264329.96";"187948.59";""
"Nie jesteś bez szans";"Powiatowy Urząd Pracy w Wadowicach";"240000.00";"187799.26";""
"Szkolenia ""Zastosowanie technologii informacyjnych w warsztacie pracy";"Przedsubiorstwo Organizacji Wdrů|ťD ""AYA"" (Spółka z ograniczoną odpoiwedzialnością) Koszalin";"250340.28";"187755.21";""
"Szkolenia przygotowujące osoby zatrudnione w rolnictwie z terenu Powiatu Kolbuszowskiego do zdobycia i wykonywania nowego zawodu oraz znalezienia zatrudnienia poza sektorem rolnym";"Stowarzyszenie Na Rzecz Rozwoju Powiatu Kolbuszowskiego „NIL”";"250176.53";"187632.38";""
"Doposazenie Sali Operacyjnej Specjalistycznego Zespołu Opieki Zdrowotnej w aparat rtg z ramieniem C";"Specjalistyczny Zespół Opieki Zdrowotnej nad Matką i Dzieckiem w Poznaniu";"258683.20";"187500.00";""
"NOWE UMIEJĘTNOŚCI = NOWE SZANSE";"GMINA NIEPOŁOMICE";"255330.93";"187455.51";""
"Największy atut regionu - wykwalifikowani pracownicy";"Gmina Pobiedziska";"249528.93";"187146.70";""
"Znajomość języków obcych sznasą na lepszą przyszłość";"LINK Edukacja, Tomasz Matejuk Szczecin  (Przedsiębiorca)";"249218.63";"186913.97";""
"Kształcenie w zakresie nowoczesnych metod pracy z trudną młodzieżą.";"Towarzystwo Rozwoju Rodziny";"245680.00";"186764.46";""
"„Przekwalifikowanie zawodowe nową szansą dla rolników Gminy Opinogóra Górna”";"Gmina Opinogóra Górna";"248969.84";"186727.38";""
"Nowe kwalifikacje - Nowe możliwości - Nowa praca";"Effect Paweł Buczowski";"250420.00";"186668.42";""
"Opiekunka - nowe umiejętności, większe szanse";"Podkarpacka Wspólnota Organizacji Socjalnych";"242835.05";"186483.96";""
"Technologie IT- w kreowaniu skutecznego nauczania";"Stowarzyszenie na Rzecz Rozwoju Oświaty EURODYDAKTYKA  Szczecin  (Stowarzyszenie)";"248624.00";"186468.00";""
"Dodatkowe działalności na obszarach wiejskich";"Ekspert Sitr - Okręgowy Ośrodek Rzeczoznawstwa i Doradztwa Technicznego (Spółka z ograniczoną odpowiedzailnością)";"248350.00";"186262.50";""
"W drodze do Lizbony - podwyższanie kwalifikacji zawodowych w zakresie wykorzystania technik ICT";"Prywatna Placówka Oświatowo-Wychowawcza Ośrodek Szkolenia Komputerowego";"247900.00";"185925.00";""
"Szkolenia komputerowe dla osób dorosłych - podwyższanie ....";"Ośrodek Szkolenia Komputerowego Ostrołęka";"247900.00";"185925.00";""
"Nowy zawód - lepsza przyszłość";"Wyższa Szkoła Biznesu Wiejskiego w Warcinie";"247777.61";"185833.19";""
"Podnoszenie kwalifikacji zawodowych pracowników małych i średnich przedsiębiorstw na europejskim rynku pracy, poprzez naukę języka angielskiego";"Wyższe Baptystyczne Seminarium Teologiczne";"247600.00";"185700.00";""
"Przedsiębiorczość szansą kobiet";"Polskie Towarzystwo Ekonomiczne - Oddział w Gliwicach";"257209.82";"185613.82";""
"""Opolska wieś 2005""";"Towarzystwo Oświatowo Naukowe Inter Wiedza Sp. z o.o.";"246893.50";"185170.13";""
"Lepszy Start - program aktywizacji zawodowej osób długotrwale bezrobotnych";"T - Matic Grupa Computer Plus";"234500.00";"185116.16";""
"Wysokie kwalifikacje pracowników gwarancją ciekawej pracy";"Gmina Mszczonów";"246132.00";"184599.00";""
"Środowisko pracy przyjazne niepełnosprawnym -kampania społeczna w Bielsku- Białej.";"Urząd Miejski w Bielsku Białej";"257005.91";"184555.94";""
"Kompleksowa specjalizacja z zakresu pielęgnacji dłoni i stóp szansą na stabilną prace";"La Femme Cosmetics sp. z.o.o. Gdynia";"246034.78";"184526.08";""
"Rozwój spójności społecznej - projekt wyposażenia gimnazjum Gminnego w Mniowie";"Gmina Mniów";"245984.33";"184488.24";""
"Z duchem czasu";"Powiatowy Urząd Pracy w Kielcach";"227094.07";"184413.90";""
"Dołącz do najlepszych Unia Europejska w Ciebie zainwestuje";"Oxfordon Szkoła Języków Obcych";"245755.15";"184316.35";""
"Internet od podstaw - kształtowanie kluczowych umiejętności społeczeństwa informacyjnego";"Szczeciński Park Naukowo Technologiczny (Spółka z ograniczoną odpoiwedzialnością)";"245327.18";"183995.38";""
"Zakup urządzeń medycznych i sprzętu komputerowego na potrzeby Przychodni Fredry w Toruniu";"NZOZ ""Przychodnia Fredry"" w Toruniu";"328021.40";"183334.61";""
"""Od mobilności do kreatywności""";"Powiatowy Urząd Pracy w Prudniku";"244082.17";"183061.63";""
"""Wykorzystanie technik informacyjnych szansą na rozwój regionalnego rynku pracy""";"Towarzystwo Edukacji Bankowej S.A. w Poznaniu";"243195.60";"182396.70";""
"Nowe metody wspierania grup zagrożonych wykluczeniem społecznym w pracy socjalnej.";"Miejski Ośrodek Pomocy Rodzinie w Toruniu";"232440.00";"182386.19";""
"Sposób na życie";"Fundacja na Rzecz Rozwoju Miasta Knurowa";"247661.44";"182298.49";""
"Reintegracja zawodowa przepustką do pracy";"Powiatowy Urząd Pracy w Rybniku";"231900.00";"182266.75";""
"Zakup mammografu oraz zwiększenie dostępności do badań mammograficznych dla województwa pomorskiego";"FADO S.A. Centrum Usług Medycznych";"242890.00";"182167.50";""
"Nowy zawód szansą na lepsze jutro";"Gmina Jasienica Rosielna";"242496.49";"181872.36";""
"Znajdź swoją szansę";"Powiatowy Urząd Pracy w Wysokiem Mazowieckiem";"276177.92";"181701.12";""
",,Wykorzystaj  swoją szansę  - podnieś kwalifikacje i zdobądź nowy zawód''";"Ośrodek Wspierania Przedsiębiorczości  w Inowrocławiu Polskiego Towarzystwa Ekonomicznego  Oddział w Bydgoszczy";"241734.88";"181301.16";""
"Kurs języka angielskiego kluczem do wzrostu efektywności działalności POPON";"Polska Organizacja Pracodawców Osób Niepełnosprawnych Warszawa";"230701.70";"181262.32";""
"Kurs kierowcy kategorii C i C+E oraz rękodzielnictwa skutecznym elementem reorientacji zawodowej osób odchodzących z rolnictwa";"Gmina Połczyn Zdrój";"241542.86";"181157.15";""
"Ewaluacja programów i projektów społecznych";"Fundacja Rozwoju Demokracji Lokalnej";"230464.04";"181075.60";""
"Daj się połączyć-kurs dla spawaczy";"Towarzystwo Rozwoju Powiatu Kwidzyńskiego";"241333.41";"181000.06";""
"Wiedzieć więcej, pomóc więcej -doskonalenie kadr na potrzeby pomocy społecznej";"Radomskie Towarzystwo Dobroczynności";"228252.00";"180774.55";""
"""Zawód pozarolniczy""";"Wojewódzki Urząd Pracy w Opolu";"241009.01";"180756.76";""
"W drodze do pracy zawodowej i samodzielnego życia";"Centrum Kształcenia Ustawicznego (CKU) w Sopocie";"225841.75";"180673.40";""
"Metody wspierania uzdolnień";"Uniwersytet Wrocławski, Pl. Uniwersytecki 1, 50 – 137 Wrocław";"240880.00";"180660.00";""
"Nauczymy Cię władać językiem. Szkolenia językowe dla osób pracujących";"CONVERSA Studio Języków Obcych";"239947.68";"179960.75";""
