"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Twoja Przyszłość w twoich rekach - zdobądź nowy zawód";"Nauka Jazdy Pojazdami Igielski, Centrum Szkolenia";"695076.00";"521307.00";""
"Pomoc w zmianie zawodu osób odchodzących z rolnictwa";"Lubelska Szkoła Biznesu sp. z o.o.";"694765.01";"521073.76";""
"Podnoszenie kwalifikacji pracujących osób dorosłych poprzez kursy przygotowujące kierowców wózków jezdniowych oraz kierowców przewozących towary niebezpieczne";"Liga Obrony Kraju";"694754.25";"521065.69";""
"Polska - przystanek czy początek nowego życia?";"Knowledge Sp. z o.o.";"778718.82";"521052.01";""
"Rolnik przedsiębiorczy- wsparcie procesu podejmowania dodatkowej działalności gospodarczej wśród rolników i domowników z obszarów wiejskich";"Instytut Analiz, Diagnoz i Prognoz Gospodarczych Szczecin (Stowarzyszenie)";"694727.32";"521045.49";""
"„Nowy zawód inwestycją w przyszłość – kurs kelnerski w powiatach ostródzkim, lidzbarskim i nidzickim”";"Warmińsko-Mazurska Izba Rzemiosła i Przedsiębiorczości";"694134.89";"520601.16";""
"Umiem więcej, więcej mogę - wspieranie młodzieży w nauce języków obcych";"O.K. Centrum Języków Obcych Sp. z o.o. Lublin";"837531.72";"519989.19";""
"„Reorientacja zawodową szansą na rozwój”";"Powiat Pułtuski";"693095.00";"519821.25";""
"Akademia Kompetencji";"Dom Szkoleń i Doradztwa Aleksandra Mykowska";"692836.94";"519627.70";""
"„Program kształcenia ustawicznego : Pracownik służby zdrowia z klasą ”";"Stowarzyszenie na Rzecz Rozbudowy Szpitala Powiatowego w Makowie Mazowieckim";"692464.21";"519348.15";""
"Witajcie u nas. Reorientacja zawodowa osób zagrożonych utratą pracy i bezrobotnych z terenów Podbeskidzia.";"Instytut Turystyki w Krakowie Sp. z o.o.";"692014.46";"519010.85";""
"Druga szansa - reorientacja zawodowa osób zagrożonych utratą pracy";"CTC Sp. z o.o.";"691953.73";"518965.30";""
"Język kaszubski dla pracujących";"Akademia Kształcenia Zawodowego sp. z.o.o.w Gdańsku";"691717.04";"518787.77";""
"""Od rolnika do pracownika - oferta edukacyjna dla osób odchodzących z rolnictwa""";"JDJ Bachalski Sp. z o.o. z siedzibą w Poznaniu";"691254.68";"518441.01";""
"Akademia Dobrego Księgowego";"Stowarzyszenie Inicjatyw Samorządowych";"690748.45";"518061.34";""
"Pomocna Dłoń";"EUROCONSULT Biuro Handlowe Zdzisław Lara";"690602.75";"517952.06";""
",,Perspektywy dla rolników""";"Fundacja EkspertKujawy";"689786.99";"517340.24";""
"Utworzenie Centrum Powiadamiania Ratunkowego przy KP Państwowej Straży Pożarnej w Sztumie";"Powiat Sztumski";"700385.96";"517005.91";""
"Profesjonalna kadra";"Powiatowy Urząd Pracy w Słupsku";"645289.78";"516726.23";""
"Poradnictwo w sieci";"Fundacja Realizacji Programów Społecznych";"581377.49";"516428.74";""
"STREETWORK - skuteczny kontakt z klientem";"Miejski Ośrodek Pomocy Spolecznej w Krakowie";"790760.00";"515713.55";""
"Bądź aktywny - interaktywny program szkoleniowy dla osób długotrwale bezrobotnych";"Centrum Edukacji Kadr Sp. z o.o.";"683458.00";"515409.56";""
"Przebudowa skrzyżowania ulic Batorego, Niedźwiedziniec i Radoszewskiej w Chorzowie";"Chorzów";"939707.90";"515351.86";""
"Modernizacja Gimnazjum, Szkoły Podstawowej oraz Przedszkola w Woli Rzędzińskiej II";"Gmina Tarnów";"1513255.57";"515212.45";""
"Remont drogi Wojewódzkiej nr 159 od km 10+964 do km 11+790";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"686722.14";"515041.60";""
"Akademia Przedsiębiorczości dla Kobiet";"Fundacja Kobieca";"688324.00";"514931.68";""
"Komputeryzacja Szpitala Powiatowego im. M. Kajki w Mrągowie";"Szpital Powiatowy im. M. Kajki w Mrągowie";"901532.49";"514480.33";""
"Umiejętność analizy statystycznej szansą na podniesienie kwalifikacji zawodowych pracowników i szybszy rozwój regionu – kursy statystyki z wykorzystaniem programów komputerowych";"Uniwersytet Rzeszowski , 35-959 Rzeszów, ul. Rejtana 16C";"685246.15";"513934.60";""
"Modernizacja Przychodni nr 3    i wyposażenie w sprzęt medyczny Przychodni nr 6 NZOZ MEDYK  w Stalowej woli";"NZOZ MEDYK w Stalowej Woli";"749198.48";"513563.37";""
"Podajmy sobie dłonie, aktywizacja kobiet z wiejskich społeczności lokalnych";"Stowarzyszenie Wspierania Małej Przedsiębiorczości w Dobiegniewie";"733427.85";"513074.94";""
"""Nowe Szanse. Nowe Perspektywy""";"Instytut Kształecnia Kadr";"683915.76";"512936.82";""
"Nowa szansa-nowe perspektywy";"Instytut Kształcenia Kadr";"683915.76";"512936.82";""
"Profesjonalny pracownik administracji - doskonalenie umiejętności zawodowych drogą do sukcesu";"Fundacja Rozwoju Demokracji Lokalnej";"683724.00";"512793.00";""
"""Profesjonalny pracownik administracji - doskonalenie umiejętności zawodowych drogą do sukcesu";"Fundacja Rozwoju Demokracji Lokalnej";"683724.00";"512793.00";""
"Budowa boisk sportowych z rozbudową sali gimnastycznej i zagospodarowaniem terenu ZSO w Świeckim";"Powiat Świecki";"1026055.91";"512039.05";""
"Gender mainstreaming w instytucjach rynku pracy";"SPI Consult GmbH";"660398.00";"511805.24";""
"Przebudowa i modernizacja hali sportowej przy Zespole Szkół nr 2 w Dębicy";"Powiat dębicki";"1090334.90";"511791.47";""
"Asystent osoby starszej o różnym stopniu niepełnosprawności";"Akademia Medyczna we Wrocławniu";"682160.92";"511620.69";""
"Rozwój aktywności zawodowej kobiet z terenów wiejskich";"Agencja Rozwoju Regionalnego ARLEG S.A. w Legnicy";"784998.00";"511375.24";""
"Nowy Zawód szansą na lepszą przyszłość";"Fundacja Rozwoju Lubelszczyzny";"681730.19";"511297.64";""
"Nowa praca na wsi - część druga";"Sejmik Chłopów Polskich";"681064.00";"510798.00";""
"Przełam bariery – zaistniej na rynku pracy";"Gmina Jasienica Rosielna";"902938.44";"510727.22";""
"Dogonić Europę - kompleksowe szkolenia drogą do rozwoju firmy, regionu,kraju";"Fundacja Oświatowa Europejskie Centrum Edukacyjne (Stowarzyszenie/Fudnacja)";"680956.09";"510717.07";""
"Przekrocz ten próg - program aktywizacji zawodowej absolwentek";"Cityschool";"652077.30";"509112.96";""
"Nowe horyzonty. Przyszłość w naszych rękach";"Śląskie Centrum Równych Szans Katowice";"643600.00";"508488.50";""
"Kobieta dzisiaj - Kobieta aktywna";"Tardiss Sp. z o.o.";"642017.39";"508477.78";""
"Przebudowa drogi gminnej Pasieka - Słodków Pierwszy Nr 108374 L na odcinku od km 0+536 do km 3+855";"Gmina Kraśnik";"677713.35";"508285.01";""
"Szkolenia dla matek po urlopach macierzyńskich i wychowawczych.";"Strategie Sukcesu Piotr Mikucki";"669297.74";"508210.01";""
"Profesjonalna kadra zarządzająca kluczem do sukcesu regionu III";"Mazowieckie Centrum Szkoleń Sp. z o.o";"677442.82";"508082.82";""
"Doradca Europejski-szansa na działalność pozarolniczą rolników i ich domowników";"Stowarzyszenie Rozwoju Przedsiębiorczości i Inicjatyw Lokalnych";"677000.00";"507750.00";""
"Rozwój potencjału pracowników służby zdrowia";"Ośrodek Kształcenia i Doskonalenia Zawodowego „Edukacja” Sp. z o.o., ul. Krakowska 56-62 Wrocław";"676632.94";"507474.71";""
"Budowa sali sportowej wraz z salami lekcyjnymi przy szkole podstawowej w Mędrzechowie";"Gmina Mędrzechów";"3411710.62";"506387.72";""
"SPECJALISTKA DS. ZARZĄDZANIA ŚRODOWISKIEM";"Uniwersytet Gdański";"678105.40";"506133.35";""
"Nowy zawód dla osób odchodzących z rolnictwa";"CONSULTOR sp. z o.o., ul. Droga Męczenników Majdanka 7420-325 Lublin";"674546.22";"505909.67";""
"Nowa Perspektywa";"Zakład Doskonalenia Zawodowego w Katowicach";"673586.23";"505189.67";""
"Plus Szansa. Kompleksowy program wsparcia młodzieży zagrożonej wykluczeniem społecznym.";"Psychologiczne Centrum Edukacyjne Dobre Inspiracje";"644484.00";"505079.88";""
"Języki obce i komputery szansą na rozwój kariery.specjalistyczne szkolenia językowokomputerowe dla osób pracujacych.";"Conversa Studio Języków Obcych";"671471.63";"503603.72";""
"Kwalifikacje webmastera sposobem na sukces na rynku pracy";"MEDIAPOL sp. z o.o.";"671254.92";"503441.19";""
"Twój zawód, Twoja firma";"FUNDACJA WIEDZA I ROZWÓJ";"690716.00";"503338.20";""
"Dokończenie budowy budynku dydaktycznego Gimnazjum w Starym Dzikowie - II etap";"Gmina Stary Dzików";"683053.43";"503147.91";""
"""Z nadzieją w przyszłość""";"Firma Szkoleniowo - Usługowa Spawalnictwo - Instalatorstwo Mieczysław Czajkowski";"670440.67";"502830.50";""
"Poprawa bazy dydaktycznej koszalińskich ponadgimnazjalnych szkół zawodowych";"Gmina miasto Koszalin";"732189.44";"502791.00";""
"PERSPEKTYWA";"Powiatowy Urząd Pracy w Słupsku";"1032055.22";"502670.80";""
"AM BEST Doskonalenie Kadr Instytucji Rynku Pracy";"Zachodniopomorska Szkoła Biznesu";"680548.94";"502473.28";""
"Podnoszenie kwalifikacji osób zajmujących się rehabilitacją zawodową niepełnosprawnych";"Ekspert-Sitr Okręgowy Ośrodek Rzeczoznactwa i Doradztwa Technicznego Sp z o.o";"723018.45";"501109.02";""
"Bliżej klienta - Public Relations w instytucjach rynku pracy";"Katolicki Uniwersytet Lubelski Jana Pawła II";"580017.01";"500801.05";""
"Budowa zespołu boisk z zapleczem dla gimnazjum publicznego w Lnianie";"Gmina Lniano";"687256.60";"500027.48";""
"Doposażenie ZOZ w Wodzisławiu Śląskim w sprzęt medyczny dla bloku operacyjnego";"SP ZOZ w Wodzisławiu Śląskim";"666565.59";"499924.19";""
"""mam zawód - mam pracę"" - nowa jakość na wsi";"CON - LEX";"665937.00";"499452.75";""
"Droga do aktywności zawodowej";"Małopolska Agencja Rozwoju Regionalnego S.A. Kraków";"889518.00";"499303.72";""
"Komunikacja bez barier";"Szkoła Wyższa im. Pawła Włodkowica w Płocku";"665264.45";"498948.33";""
"Równe szanse";"Powiatowy Urząd Pracy w Kępnie";"698578.88";"498901.97";""
"Wiedza to przyszłość - szkolenia dla osób odchodzących z rolnictwa";"Lubelska Fundacja Rozwoju";"665009.04";"498756.78";""
"Badanie ukrytego potencjału lokalnegoMonitoring Plus";"Uniwersytet Mikołaja Kopernika w Toruniu";"664878.12";"498658.59";""
"KASZEBEBYT-reintegracja społeczno - zawodowa";"Urząd Miejski - Centrum Integracji Społecznej w Bytowie";"694395.00";"498116.70";""
"Motywacje + kwalifikacje = praca";"Zakład Doskonalenia Zawodowego w Krakowie";"753622.24";"497620.60";""
"Rozwój lokalnych rynków pracy - II edycja";"Centrum Szkolenia Samorządu i Administracji";"663420.36";"497565.27";""
"Rozwój Lokalnych Rynków Pracy-II edycja";"Centrum Szkolenia Samorządu i Administracji";"663420.36";"497565.27";""
"Rozbudowa obiektu szkolnego i zagospodarowanie terenu szkolnego w Urlach";"Gmina Jadów";"675059.77";"497237.25";""
"Kształcenie ustawiczne żródłem kompetencji i mobilności zawodowej pracowników";"Centrum Kształcenia Praktycznego w Stalowej Woli";"662782.45";"497086.82";""
"Nowoczesna księgowość kluczem do różnorodnej i wieloletniej aktywności zawodowej kobiet";"Stowarzyszenia Księgowych w Polsce Zarząd Główny Warszawa";"696585.85";"496984.62";""
"Rynek pracy a osoby bezrobotne 50+ - bariery i szanse";"Stowarzyszenie Akademia Rozwoju Filantropii w Polsce";"688541.00";"496504.02";""
"""Kurs zawodowy na administratora sieci rozległych""";"Uniwersytet Opolski";"660459.30";"495344.48";""
"Poprawa wyposażenia sal operacyjnych w sprzęt i aparaturę medyczną";"Wojewódzki Szpital Zespolony w Płocku";"903192.85";"494774.51";""
"Zakup sprzętu i aparatury medycznej do wyposażenia ambulansów Pogotowia Ratunkowego w Lublinie";"WSPRiTS SP ZOZ w Lublinie";"673731.20";"494641.20";""
"""Nowe kwalifikacje szansą na pracę poza sektorem rolniczym""";"Towarzystwo Oświatowo Naukowe Inter Wiedza Sp. z o.o.";"658507.64";"493880.73";""
"""System monitoringu rynku pracy istniejących tendencji zachodzących zmian - Jakość kapitału społecznego""";"ASM - Centrum Badań i Analiz Rynku Sp . z o.o. w Kutnie";"666817.31";"493837.79";""
"Aktywizacja zawodowa bezrobotnych narażonych na wykluczenie społeczne w Gminie Czersk";"Miejsko - Gminny Ośrodek Pomocy Społecznej w Czersku";"616709.00";"493367.00";""
"Budowa Gminnego Przedszkola w Baranowie";"Gmina Baranowo";"657759.05";"493319.28";""
"Przebudowa przychodni NZOZ ""Vita"" w Nysie w celu poprawy jakości świadczonych usług";"Niepubliczny Zaklad Opieki Zdrowotnej ""Vita"" w Nysie";"876931.23";"493132.11";""
"Migracje Międzynarodowe - Studia Podyplomowe dla Służb Zatrudnienia";"Uniwersytet Warszawski";"578729.86";"492996.14";""
"Wiedza to przyszłość-szkolenia dla osób odchodzacych z rolnictwa";"Lubelska Fundacja Rozwoju Agencja Rozwoju Regionalnego";"657009.04";"492756.78";""
"Kompleksowa modernizacja szkoły podstawowej w Nowogrodzie Bobrzańskim";"Gmina Nowogród Bobrzański";"1362202.70";"492581.66";""
"To ludzie są najwiekszym kapitałem - program kształcenia ustawicznego mieszkańców Pomorza";"Polskie Towarzystwo Ekonomiczne w Gdańsku";"656661.39";"492496.04";""
"Studium Zarządzania Zasobami Ludzkimi";"MACTE ANIMO - Marzena Kordys";"655149.12";"491361.84";""
"Aktywni po latach";"Powiatowy Urząd Pracy we Włocławku";"613499.00";"490799.20";""
"Kwalifikacje najlepsza inwestycja na rynku pracy";"Zakład Doskonalenia Zawodowego w Krakowie";"717266.52";"490785.39";""
"Kompetencje językowe wstępem do rozwoju i awansu";"Pomorska Akademia Kształcenia Zawodowego Spółka z ograniczoną odpoiwedzialnością";"654370.00";"490777.50";""
"Specjalista ds. zarządzania projektami europejskimi. Wyższe kwalifikacje Twoją szansą na rynku pracy";"Fundacja Rozwoju Demokeracji Lokalnej";"654180.95";"490635.71";""
"Uwierzyć w siebie";"Powiatowy Urząd Pracy w Lipnie";"887956.00";"490627.74";""
"Nowy zawód - nowe możliwości";"Ośrodek Wspierania Inicjatyw Społecznych Jaworzno";"626663.28";"490354.63";""
"Kobiety aktywne";"Górnośląska Agencja Przekształceń Przedsiębiorstw S. A.";"618974.69";"490227.95";""
"Nowe kwalifikacje - szansą dla osób odchodzących z rolnictwa";"Społeczna Szkoła Zarządzania Handlu w Oświęcimiu";"716326.18";"488484.18";""
"Podnoszenie kwalifikacji zawodowych pracowników sektora medycznego poprzez specjalistyczne kursy językowe";"Wyższa Szkoła Zawodowa Kadry dla Europy";"651237.31";"488427.98";""
"Szkolenia ogólnorozwojowe i zawodowe dla grup zagrożonych wykluczeniem społecznym";"Krajowa Izba Mody";"670733.20";"488078.00";""
"Wiedza po godzinach- Szkolenia językowe i komputerowe";"Fundacja Uniwersytetu Marii Curie-Skłodowskiej";"650396.05";"487797.04";""
"Równe szanse kobiet na rynku pracy";"Powiatowy Urząd Pracy w Sierpcu";"641500.00";"487692.92";""
"Jak pomóc wykluczonym";"Warmińsko-Mazurski Zakład Doskonalenia Zawodowego w Olsztynie";"899069.83";"487569.29";""
"Języki obce kluczem do wzrostu konkurencyjności firm z regionu legnickiego i wrocławskiego";"Federacja Pracodawców Polski Zachodniej, ul. Jaworzyńska 261, 59-220 Legnica";"649804.05";"487353.04";""
"Zakup systemu transmisji danych zapisu EKG w zespołach ratownictwa medycznego WSPRiTS Meditrans w Warszawie - wdrażanie systemu przekazywania danych medycznych (telekardiologicznych)";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego ""MEDITRANS"" Samodzielny Publiczny Zakład Opieki Zdrowotnej";"649714.89";"487286.16";""
"Krok w Przyszłość - Fundusze Unijne Szansą dla Rolników";"RW TUV Polska Sp. z o.o.";"649449.77";"487087.33";""
"Jaś Wędrowniczek II – reorientacja zawodowa osób odchodzących z rolnictwa";"Stowarzyszenie EuroSupport";"650522.63";"486719.19";""
"Partnerska administracja. Europejskie koncepcje prawne w zarządzaniu sektorem publicznym";"Uniwersytet w Białymstoku";"648802.00";"486601.50";""
"Szkolenia komputerowe dla rolników";"FIRMA SZKOLENIOWA Agnieszka Wiśniewska-Woźniak";"648738.64";"486553.98";""
"Zawód hutnik szkła Twoją szansą";"Agencja Rozwoju Regionalnego ""Karpaty"" S. A.";"708952.21";"486404.60";""
"Nowe umiejętności - szersze perspektywy - lepsza praca";"InBIT Spółka z ograniczoną odpowiedzialnością";"647771.16";"485828.37";""
"Lepsze przygotowanie - skuteczniejsze działanie";"Powiatowy Urząd Pracy w Tomaszowie Lubelskim";"590547.64";"485136.44";""
"SZANSA - program dla długotrwale bezrobotnych z powiatu ryckiego";"Powiatowy Urząd Pracy w Rykach";"711682.00";"484851.64";""
"Kobieta w biznesie: program badawczo - szkoleniowy dla właścicielek MSP";"Stowarzyszenie Wolna Przedsiębiorczość Oddział Terenowy w Gdańsku";"1056189.00";"484532.22";""
"Kompleksowe wsparcie kobiet- AKTYWNOŚĆ";"Powiatowy Urząd Pracy w Nysie";"651513.70";"484383.49";""
"Nowe kwalifikacje - nowe perspektywy zawodowe";"Gmina Ujsoły";"645796.74";"484347.56";""
"Agroturystyka szansą na dodatkowy dochód dla rolnika";"Stowarzyszenie Rozwoju Przedsiębiorczości i Inicjatyw Lokalnych";"645604.57";"484203.43";""
"Szkolenia i doradztwo z zakresu pozyskiwania funduszy na rozwój";"Wojewódzki Klub Techniki i Racjonalizacji";"644509.60";"483382.20";""
"Działalność turystyczna dodatkowym źródłem dochodu dla gospodarstw rolych";"Stowarzyszenie Rozwoju Przedsiebiorczości i Inicjatyw Lokalnych";"643800.00";"482850.00";""
"Przeciw wykluczeniu - funkcjonowanie Centrum Integracji Społecznej w Strzelcach Opolskich";"Stowarzyszenie Pomocy Wzajemnej BARKA w Strzelcach Opolskich";"611182.20";"482585.05";""
"Intensywny kurs języka obcego z uwzględnieniem nowych form komunikacji wykorzystywanych w internecie";"Torest Sp. z o.o.";"642470.70";"481853.02";""
"Spróbuj inaczej - systemowa profilaktyka zachowań dysfunkcjonalnych w grupie młodzieży wysokiego ryzyka";"Miasto Poznań";"625369.31";"481850.52";""
"Zwiększenie dostepu do usług medycznych oraz poprawa jakości poprzez zakup mammografu i ambulansu";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Kępnie";"642048.56";"481536.42";""
"Języki obce kluczem do wzrostu konkurencyjności firm z regionu polkowickiego i bolesławieckiego";"Federacja Pracodawców Polski Zachodniej, ul. Jaworzyńska 261, 59-220 Legnica";"641690.25";"481267.69";""
"Dolnośląska Akademia Aktywności Lokalnej - rozwój jakości usług sektora pomocy społecznej.";"Regionalne Centrum Wspierania Inicjatyw Pozarządowych";"628746.00";"480949.83";""
"Wyjdź z cienia";"Powiatowy Urząd Pracy w Zawierciu";"680203.07";"480230.12";""
"AWANS -integracja społeczna i zawodowa młodzieży z osiedla im.A.Grygowej";"Miejski Ośrodek Pomocy Rodzinie w Lublinie";"633220.00";"480152.01";""
"""Możesz umieć i wiedzieć więcej pakiet szkoleń dla pracujących""";"EKSA";"640131.32";"480098.48";""
"Nowe wyzwanie - wsparcie osób zagrożonych marginalizacją.";"Powiatowy Urząd Pracy w Kraśniku";"958287.21";"479982.95";""
"Urzędnik w standardach unijnych";"Stowarzyszenie Rozwoju Regionalnego POMERANIA Szczecin (Stowarzyszenie)";"638631.86";"478973.89";""
"Przebudowa istniejącej stołówki z dostosowaniem bloku żywieniowego dla potrzeb Gimnazjum w Kunowie";"Gmina Kunów";"682537.82";"478914.96";""
"Informatyzacja w zakresie kompleksowej obsługi pacjentów ZPS SP ZOZ w Tarnowie ul. MSC";"Zespół Przychodni Specjalistycznych Samodzielny Publiczny Zakład Opieki Zdrowotnej";"751396.65";"478452.49";""
"„Potencjał - szkolenia doskonalące dla zatrudnionych w regionie”";"Zakład Doskonalenia Zawodowego Białystok";"637703.16";"478277.37";""
"Modernizacja drogi w ul. Norblina w Puławach wraz z budową odcinków kanalizacji deszczowej";"Miasto Puławy";"639973.23";"478257.56";""
"Powrót do księgowości";"Centrum Kształcenia Specjalistycznego Polskiej Korporacji Biznesu POLBI Sp. z o.o.";"631586.70";"477949.36";""
"Zakup sprzętu medycznego na Blok Operacyjny oraz OAiIT dla SP ZOZ w Przeworsku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej";"795193.33";"477512.86";""
"Warkocz nadziei";"Powiatowy Urząd Pracy w Wodzisławiu Śląskim";"608801.21";"477157.13";""
"Podwyższanie kwalifikacji zawodowych osób pracujących na Śląsku.";"Akademia Szybkiej Nauki Tadeusz Buzarewicz";"636042.51";"477031.88";""
"Budowa boisk szkolnych wraz z zagospodarowaniem terenu przy Gimnazjum nr 1 w Rydułtowach";"Rydułtowy";"635715.54";"476786.66";""
"Zielone Miejsca Pracy dla osób długotrwale bezrobotnych";"Stowarzyszenie Niepełnosprawni dla Środowiska EKON (Otrębusy)";"729270.20";"476302.61";""
"Profesjonalna kadra kierownicza w administracji samorządowej Mazowsza”";"Mazowieckie Centrum Szkoleń Sp.z o.o.";"634644.69";"475983.52";""
"Studium zarządzania i oceny technologii medycznych";"ORDO Sp. z o.o.";"633930.00";"475447.50";""
"Poprawa jakości diagnostyki radiologicznej i stanu technicznego obiektu SP ZOZ MOZ w Świebodzicach";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Miejski Ośrodek Zdrowia";"680269.72";"475445.50";""
"MCSAdministrator";"NT GROUP Sp. z o.o.";"676025.46";"474868.80";""
"Profesjonalna administracja - kursy językowe dla osób pracujących";"Wyższa Szkoła Administracji Publicznej";"635965.00";"474608.70";""
"Kompleksowy monitoring potencjału i barier regionalnego rynku pracy - WIEDZA PLUS";"ASM - Centrum Badań i Analiz Sp. z o.o.";"632467.31";"474350.48";""
"Wyższe kwalifikacje - szansą dla ciebie";"Fundacja Familijny Poznań";"636905.70";"473956.53";""
"Język angielski w biznesie";"InBIT  (Spółka z ograniczoną odpowiedzialnością)";"631666.96";"473750.22";""
"Podnoszenie kwalifikacji zawodowych poprzez naukę języków obcych”";"SGGW";"631640.90";"473730.68";""
"Przez Indywidualne Ścieżki Zawodowe-powrót osób niepełnosprawnych na rynek pracy";"Elbląska Rada Konsultacyjna Osób Niepełnosprawnych";"682903.20";"473632.33";""
"Jutro w twoich rękach";"Poradnia Psychologiczno - Pedagogiczna, Ośrodek Orientacji i Poradnictwa Zawodowego AKADEMOS";"630650.18";"472987.63";""
"Druga szansa dla kobiet";"Wojewódzki Zakład Doskonalenia Zawodowego w Gorzowie Wlkp";"597128.00";"472924.80";""
"Aktywna wieś w nowej rzeczywistości gospodarczej";"Zakład Doskonalenia Zawodowego w Kielcach ul. Paderewskiego 55; 25-950 Kielce";"630130.25";"472597.69";""
"Integracja społeczna osób uzależnionych dotkniętych izolacją więzienną";"Business Center 1";"596726.00";"472399.39";""
"Wyższe studia zawodowe dla pielęgniarek z województwa świetokrzyskiego";"Wyższa Szkoła Umiejętności Zawodowych 1-go Maja 10, 28-400 Pińczów";"629794.27";"472345.70";""
"Fokus-skoncentrowany na celu.";"POLITECHNIKA KRAKOWSKA IM.TADEUSZA KOŚCIUSZKI";"1167252.10";"471843.51";""
"ABC Sukcesu Zawodowego";"Szkoła Zarządzania sp. z o.o. ul. Słowackiego 19, 27-400 Ostrowiec Św.";"628770.49";"471577.87";""
"Adaptacja piwnic na izbę przyjęć opraz rozbudowa budynku szpitala głównego w Gołdapi";"Powiat Gołdapski";"645451.11";"471229.40";""
"Modernizacja pracowni rentgenodiagnostyki w ZOZ w Knurowie";"SP ZOZ w Knurowie";"698803.63";"470992.94";""
"Budowa Zintegrowanego Systemu Informatycznego";"Zespół Wojewódzkich Przychodni Specjalistycznych w Katowicach";"627963.16";"470972.00";""
"Edukacja kluczem do aktywności kobiet";"Zakład Doskonalenia Zawodowego w Zielonej Górze";"829180.40";"470609.37";""
"@lternatywny zawód";"Lechaa Consulting, sp. z o.o. ul. Fiołkowa 7, 20-834 Lublin";"627389.54";"470542.16";""
"Stop bezradności - czas na zmiany";"Powiatowy Urząd Pracy w Przemyślu";"782389.00";"470408.00";""
"Zakup ambulansów sanitarnych dla Cieszyńskiego Pogotowia Ratunkowego";"Cieszyn, Pogotowie Ratunkowe";"963800.00";"470401.65";""
"Wzrost osobistych, społecznych i komunikacyjnych kompetencji pielęgniarek i połoznych we Wrocławiu i powiecie wrocławskim";"Ośrodek Kształcenie i Doskonalenia Zawodowego ""Edukacja"" Sp. z o.o.";"627067.00";"470300.25";""
"Być to mówić II - szkolenie z języka angielskiego dla pracujących osób dorosłych";"Uniwersytet Łódzki";"714405.02";"469989.10";""
"Akademia profesjonalnej kadry pomocy społecznej";"Wspólnota Robocza Związków Organizacji Socjalnych";"594760.00";"469602.23";""
"Modernizacja – Powiększenie Pracowni Hemodynamicznej Szpitala „Papieskiego” w Zamościu";"Samodzielny Publiczny Szpital Wojewódzki im. Papieża Jana Pawła II w Zamościu";"2305153.05";"467736.09";""
"Budowa ulicy miejskiej (o symbolu 05 KZ) w Łęcznej - od ulicy Staszica w kierunku zachodnim";"Gmina Łęczna";"632045.62";"467284.21";""
"LICENCJA OCHRONY OSÓB I MIENIA SZANSĄ MAŁOPOLSKICH ROLNIKÓW. EDYCJA DRUGA";"Instytut Organizacji Przedsiębiorstw i Technik Informacyjnych InBIT Sp. z o.o.";"622906.40";"467179.80";""
"Większa wiedza=lepsza praca - szkolenia dla pracowników PCPR i OPS";"Regionalna Agencja Promocji Zatrudnienia Sp. z o.o.";"655780.00";"467131.78";""
"Przebudowa ulicy Braci Wójcickich od ul. Lisa Błońskiego do ul. Wojska Polskiego w Łęcznej";"Gmina Łęczna";"625682.26";"467074.05";""
"zakup wysokospecjalistycznego sprzętu medycznego dla szpitala Wojewódzkiego w Sp ZOZ w zielonej";"Szpital Wojewódzki SPO ZO)Z w Zielonej Górze";"674440.60";"467029.04";""
"zkup wysokospecjalistycznego sprzętu medycznego dla szpitala wojewódzkiego w SP ZOZ w Zielonej Górze";"Szpital Woj. SPO ZOZ w Zielonej Górze";"674440.60";"467029.04";""
"Chce, mogę pracować. Wejście osób niepełnosprawnych na otwarty rynek pracy";"Fundacja Rozwoju Demokracji Lokalnej";"681997.90";"466382.36";""
"Europa w polskim domu";"Fundacja Nasza Szkoła";"621773.54";"466330.16";""
"Języki obce stymulatorem kariery zawodowej";"British Centre";"659144.26";"465824.49";""
"Modułowe szkolenia z zakresu nowoczesnych technik informacyjnych i komunikacyjnych szansą na rozwój oświaty świętokrzyskiej";"VULCAN sp. z o.o. ul. Kazimierska 15; 51-657 Wrocław";"620472.16";"465354.12";""
"Rozbudowa i modernizacja bazy edukacyjno-sportowej w Gminie Mielno - SP w Mielnie";"Gmina Mielno";"675270.00";"465228.00";""
"Niepełnosprawny-sprawny na rynku pracy.";"Gmina Miasta Rzeszów";"647821.85";"465200.87";""
"Zakup aparatu rentgenowskiego z systemem cyfrowym dla Powiatowego Szpitala w Głubczycach";"Starowstwo Powiatowe w Głubczycach";"856899.87";"464868.18";""
"Przystań na Pracę";"Poradnia Psychologiczno - Pedagogiczna, Ośrodek Orientacji i Poradnictwa Zawodowego AKADEMOS";"619512.72";"464634.54";""
"Kompleksowa modernizacja i doposażenie w sprzęt medyczny budynku SPGZOZ przy ul. Parkowej w Ujeździe";"Gmina Ujazd";"848913.40";"464006.85";""
"Pedagog XXI wieku - widza, talent, umiejętności";"Prymus Sp. z o.o.";"618598.00";"463948.50";""
