"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wdrożenie Zintegrowanego Systemu Zarządzania zgodnego z wymaganiami normy PN-EN ISO 9001:2001 i oraz PN-EN ISO 14001:2005";"PUH GEMINI Piecuch Krzysztof";"59000.00";"17150.00";""
"Wdrożenie Zintegrowanego Systemu Zarządzania zgodnego z wymaganiami normy PN-EN ISO 9001:2001 i oraz PN-EN ISO 14001:2005";"PPHU ""METALIK""";"59000.00";"17150.00";""
"Pomoc stypendialna szansą dla młodzieży wiejskiej w ukończeniu szkoły średniej";"Gmina Magnuszew";"29701.64";"17148.60";""
"Wyrównywanie szans edukacyjnych w roku szkolnym 2004/2005 dla uczniów";"Powiat Pruszkowski";"25200.00";"17148.60";""
"Pokrycie kosztów kontroli projektów realizowanych w ramach ZPORR przez pracowników Pomorskiego Urzadu Wojewódzkiego w Gdańsku";"Pomorski Urzad Wojewódzki";"22839.80";"17127.56";""
"Szkolenia dla beneficjentów na temat możliwości wykorzystania EFS w ZPORR w 2005 r.";"Województwo Łódzkie";"22830.00";"17122.50";""
"B457/ KievBuild/ Ukraina/ Kijów";"Kubala Sp. z o.o.";"34578.64";"17116.42";""
"Wzrost konkurencyjności firmy Endodent poprzez Inwestycję w aktywa trwałe";"ENDODENT Bożena Tarczydło Specjalistyczna Praktyka Stomatologiczna";"48900.00";"17115.00";""
"Zakup sprzętu komputerowego i wyposażenia biurowego dla pracowników zaangażowanych w zarządzanie ZPORR";"Opolski Urząd Wojewódzki";"23099.11";"17109.51";""
"Studia podyplomowe";"Minister Środowiska";"24500.00";"17100.00";""
"Koncepcja wdrożenia nowoczesnych technologii ICT w celu poprawy funkcjonowania przedsiębiorstwa.";"Zakład Usług Komunalnych ""USKOM"" sp. z o. o.";"41724.00";"17100.00";""
"Wsparcie rozwoju pracowników zaangażowanych we wdrażanie ZPORR poprzez organizację wizyty studyjno-szkoleniowej na Litwie";"Wojewódzki Urząd Pracy w Białymstoku";"22796.69";"17097.52";""
"Wzrost konkurencyjności Rzemiosła na rynku międzynarodowym poprzez wdrożenie Systemu Zarządzania BHP.";"Hurtownia Zaopatrzenia i Zbytu ""RZEMIOSŁO"" Sp. z o.o. ZPCh";"79641.60";"17094.00";""
"Działania informacyjno promocyjne na 2005 rok związane z realizacją planu promocji ZPORR";"Pomorski Urząd wojewódzki";"29248.85";"17092.38";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów przez jednostkę ŚWI-8 w 2007 roku";"osoba fizyczna";"22775.30";"17081.47";""
"Seminarium dla pracowników zaangażowanych we wdrażanie ZPORR";"Warmińsko-Mazurski Urząd Wojewódzki";"23356.97";"17067.73";""
"Doradztwo w zakresie przygotowania dokumentacji technicznej inwestycji";"DEHAG extra s.c. Krystyna Tomulewicz, Dorota Tomulewicz-Mikołajuk";"59461.58";"17058.65";""
"Przygotowanie do wdrożenia systemu obsługi klienta klasy CRM.";"Nickel Development Sp. z o.o.";"49440.00";"17057.60";""
"Czasowe zawieszenie działalności połowowej w 2007 roku na statku rybackim DBK-14";"Sałankiewicz Witold Marian";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej statku rybackiego DBK-11 w 2007 r.";"Sałankiewicz Witold Marian";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na JAR-21";"Kawczyński Jan";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na JAR-22";"Kozdroń Zbigniew";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na DAR-34";"Wojdylewski Maciej";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów DAR-63";"Meresiński Bogusław";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na statku JAR-4";"Borodo Wiesław Wincenty";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na JAR-19";"Żuchowski Marek Marceli";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KRS-29";"Pawlusiński Sylwester Sławomir";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KRS-10";"Pawlusiński Sylwester Sławomir";"22736.25";"17052.18";""
"Uzyskanie dofinansowania za postój w roku 2007 UNI-7";"Płoszaj Jacek Marek";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów DĘB-5";"osoba fizyczna";"22736.25";"17052.18";""
"Rekompensata za okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów na jednostce KUŹ-88";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KĄT-39";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KĄT-13";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-12";"osoba fizyczna";"22736.25";"17052.18";""
"Rekompensata za okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów na jednostce KUŹ-51";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-76";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-16";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów JAS-105";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów JAS-10";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-57";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-102";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-15";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-97";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-9";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-79";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów MEC-1";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KRM-32";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KRM-17";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-21";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SOP-14";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SOP-5";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-53";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-1";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SOP-15";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-78";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów ORŁ-6";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-15";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów MEC-10";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów ŁEB-47";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów WŁA-47";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów MEC-2";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-1";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów KUŹ-49";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów OKS-22";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów WŁA-12";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-14";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów JAS-3";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów REW-42";"osoab fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SWB-17";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów REW-6";"osoba fizyczna";"22736.25";"17052.18";""
"Czasowe zawieszenie działalności połowowej na statku rybackim UNI-10";"osoba fizyczna";"22736.25";"17052.18";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów UST-43";"osoba fizyczna";"22736.25";"17052.18";""
"Punkt informacyjny dla Działań 2.5 i 3.4 ZPORR (nowa perspektywa 2007-2013)";"Agencja Rozwoju Regionalnego S.A. w Koninie";"22741.71";"17051.73";""
"Przygotowanie do wdrożenia nowoczesnego systemu informatycznego wspomagającego zarządzanie relacjami z klientem.";"MIĘDZYNARODOWY TRANSPORT DROGOWY TRANS-ORION Zbigniew Jodłowski";"162000.00";"17038.59";""
"Udział pracowników zajmujących się wdrażaniem Programu SPO-ROL w szkoleniach i seminariach dotyczących funduszy unijnych oraz w kursach językowych w 2006 roku";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"22714.00";"17035.50";""
"Zakup mebli biurowych na potrzeby Oddziału ds. IW Interreg III A w 2007 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"22705.43";"17029.07";""
"Sprawozdanie z działań SPO RZL oraz prezentacja PO KL";"Wojewódzki Urząd Pracy w Białymstoku";"22703.78";"17027.83";""
"Fundusz stypendialny dla uczniów szkół ponadgimnazjalnych z obszarów wiejskich";"Miasto Brańsk";"25400.00";"17012.42";""
"Fundusz stypendialny dla uczniów szkół ponadgimnazjalnych z obszrów wiejskich";"Miasto Brańsk";"25000.00";"17012.42";""
"Wdrożenie i doskonalenie systemu zarządzania środowiskowegow oparciu o wymagania normy ISO 14001:2004";"TS TRANSPORT SERVICE Sp. z o.o.";"50504.00";"17010.00";""
"""Zakup unitu stomatologicznego Dentana 2000 Exima z wyposażeniem""";"Gabinet Stomatologiczny Agnieszka Dębicka";"48600.00";"17010.00";""
"Zachowanie i ochrona dziedzictwa kulturowego miejscowości Syberia";"Gmina Brzeziny";"24752.18";"17007.20";""
"Rozpoczęcie działalności gospodarczej - geodezja";"Hubert Filipowicz Przedsiębiorstwo Usługowe FILIP";"48576.75";"17001.86";""
"Wzrost konkurencyjności firmy poprzez wdrożenie i zcertyfikowanie systemu zarządzania jakością zgodnego z normą PN-EN-ISO 9000:2000.";"ATOM-PC Niedziela, Bośko Spółka Jawna";"54900.00";"17000.00";""
"Wzrost konkurencyjności firmy poprzez wdrożenie systemu zarządzania jakością ISO 9001";"ELEKTROMONT 1";"53680.00";"17000.00";""
"Remont połączony z modernizacją świetlicy wiejskiej w miejscowości Dobrzyki";"Miasto i Gmina Zalewo";"25897.22";"16981.00";""
"Zakup materiałów biurowych i eksploatacyjnych, wyposażenia biurowego, sprzętu biurowego oraz akcesoriów komputerowych dla komórek organizacyjnych urzędu zaangażowanych we wdrażanie ZPORR";"Łódzki Urząd Wojewódzki w Łodzi";"22623.39";"16967.50";""
"Praca w zawodzie piaskarza szansą dla osoby odchodzącej z rolnictwa";"ANTER Ewa Antosz.";"33378.79";"16947.74";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów WŁA-60";"osoba fizyczna";"22594.67";"16946.00";""
"B454/Łączność i Informatyka/Ukraina/Kijów";"AVSystem Sławomir Wolf SpJ.";"34232.00";"16944.84";""
"Inwestycja w aktywa materialne związane z tworzeniem nowego przedsiębiorstwa.";"FOXPAK Producent Opakowań Karol Lis";"59622.59";"16941.90";""
"Unowocześnienie procesu zarządzania spółdzielnią poprzez zastosowanie technologii ERP";"Zakłady Elektromechaniczne „Elektra” Spółdzielnia Inwalidów";"385488.60";"16940.00";""
"Dofinansowanie kosztów podyplomowych studiów dla pracowników Instytucji Wdrażającej SPO-WKP – Ministerstwo Nauki i Informatyzacji.";"Minister Nauki i Szkolnictwa Wyższego";"22820.00";"16935.00";""
"Budowa stacji paliw gazu LPG";"Jacek Fiedorowicz";"59619.80";"16929.03";""
"Poprawa konkurencyjności PPUH Borimex poprzez zakup licencji zintegrowanego systemu informatycznego wspierającego zarządzanie przedsiębiorstwem - CDN XL";"Przedsiębiorstwo Produkcyjno Usługowo Handlowe BORIMEX Zygmunt Krupa";"24175.05";"16922.54";""
"Pomieszczenia dla Oddziału Wdrażania Programu Sektorowego";"Urząd Marszałkowski Województwa Lubuskiego";"22523.00";"16892.25";""
"B131/EIBTM/Hiszpania/Barcelona";"Mazurkas Travel Biuro Podróży Sp.z o.o.";"37523.01";"16885.35";""
"Promocja najlepszych praktyk SPO-ROL 2004-2006 oraz informowanie i promocja następnego Programu Operacyjnego Rozwój Obszarów Wiejskich 2007-2013";"Urząd Marszałkowski Województwa Pomorskiego";"24420.00";"16881.75";""
"Płace ekspertów oceniających projekty zgłoszone do ZPORR w województwie łódzkim";"Województwo Łódzkie";"23800.00";"16877.17";""
"Zatrudnienie osoby zajmującej sie informacją i promocją Działań 2.5 i 3.4 w 2007r.";"Urząd Marszałkowski Województwa Świętokrzyskiego";"22500.00";"16870.50";""
"B454/ Informatyka i łączność/ Ukraina/Kijów";"Atlas Business Services Sp. z o.o.";"37446.40";"16850.88";""
"Opracowanie strategii rozwoju przedsiębiorstwa";"TROPS S.A.";"48100.01";"16835.00";""
"B403/Targi Mebli/Szwecja/Sztokholm";"DFM Sp.z o.o.";"37410.54";"16834.74";""
"Zakup mebli, sprzętu i materiałów biurowych w 2006 r. na potrzeby wdrażania ZPORR (02/549)";"Lubelski Urząd Wojewódzki w Lublinie";"22433.32";"16824.99";""
"Doradztwo w zakresie wprowadzenia kompleksowego systemu do zarządzania przedsiębiorstwem w firmie Uniglob.";"UNIGLOB SP. Z O.O.";"334402.00";"16821.00";""
"ORDERMAN – wirtualne zamówienia";"Sportowa Dolina Sp. z o.o.";"117120.00";"16814.40";""
"Wsparcie edukacji uczniów LO w Knyszynie-część II";"Gmina Knyszyn";"24701.16";"16809.06";""
"Studiów podyplomowych dla pracowników IW";"Minister Gospodarki";"23000.00";"16800.00";""
"Poprawa zasad prowadzenia przedsiębiorstwa dzięki skorzystaniu z profesjonalnych usług doradczych";"Piekarnia Sławomir Gromulski";"58560.00";"16800.00";""
"Wzrost konkurencyjności drukarni T-Ż poprzez przygotowanie i wdrożenie nowej technologii informatycznej i zintegrowanie jej z istniejącym systemem zarządzania firmą";"„Drukarnia T-Ż” Spółka z ograniczoną odpowiedzialnością";"63440.00";"16800.00";""
"Analiza Rynku oraz Strategia Rozwoju Firmy IWA";"Przedsiębiorstwo Handlowo Usługowe „IWA” Marek Izmajłowicz";"76860.00";"16800.00";""
"Opracowanie strategii rozwoju Studenckiego Ośrodka Kształcenia INDEKS wraz ze studium wykonalności przedsięwzięcia zwiazanego z otwarciem nowej niepublicznej wyższej szkoły zawodowej w Trójmieście.";"Studencki Ośrodek Kształcenia INDEKS Wiktor Kuźmicki";"48000.00";"16800.00";""
"Wzrost konkurencyjności poprzez wdrożenie systemu zarządzania jakością wg wymagań normy ISO 9001";"MARINE PROJECTS LTD Sp. z o.o.";"70760.00";"16800.00";""
"Wzrost konkurencyjności poprzez wdrożenie systemu zarządzania jakością wg wymagań normy ISO 9001";"PRZEDSIĘBIORSTWO HANDLOWO-USŁUGOWE LUCYNA HADAŚ, ANTONI HADAŚ SPÓŁKA JAWNA";"64560.00";"16800.00";""
"Rozbudowa parku maszynowego - zakup wagi i belownicy.";"Agencja Handlowa ""Akmen"" Emil Najder";"58560.00";"16800.00";""
"Dostawa używanej maszyny do robót ziemnych";"FIRMA HANDLOWO UoAUGOWA ""EBI"" ROBERT STEMPLEWSKI";"58560.00";"16800.00";""
"Rozwój firmy poprzez zakup nowych środków trwałych";"""Copy Expert"" G.Boberek, M.Musiałek, M.Grzondziel, P.Gerlich, J.Boberek S.C.";"64659.99";"16800.00";""
"Wdrożenie zintergrowanego systemu zarządzania jakością i środowiskiem w Motoryzacyjnym Centrum Krakowa MAXI SCHROTT, MEGA - KOMIS Wojciech Ibek w Krakowie";"Motoryzacyjne Centrum Krakowa MAXI SCHROTT, MEGA ? KOMIS Wojciech Ibek";"82960.00";"16800.00";""
"Wsparcie podnoszenia kwalifikacji pracowników WUP w Opolu zaangażowanych we wdrażanie ZPORR poprzez studia podyplomowe";"WOJEWÓDZKI URZĄD PRACY";"22400.00";"16800.00";""
"Zakup sprzętu technicznego niezbędnego na potrzeby implementacji Programu SPO-ROL w Urzędzie Marszałkowskim Województwa Zachodniopomorskiego";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"22387.00";"16790.25";""
"Budowa, wyposażenie biura w narzędzia elktroniczne, niezbędne do prowadzenia dzialalności";"LABO Doradztwo-Badania Bartosiak Lillianna";"58430.68";"16762.90";""
"Rozwój działalności BEATRISS poprzez uruchomienie nowego segmentu działalności";"Beata Myśliwiec Firma Handlowo- Usługowa BEATRIS";"60270.55";"16761.50";""
"Koszty kontroli w ramach ZPORR";"Lubuski Urząd Wojewódzki";"22513.44";"16757.97";""
"Zdobycie nowej grupy klientów oraz poprawa zarządzania w firmie UNINET";"Uninet Polska Sp z o.o.";"58407.50";"16756.25";""
"C145/Boot Dusseldorf/Niemcy/Dusseldorf";"""COBREY Bartłomiej Kosicki NIP 1250149755""";"33843.69";"16752.62";""
"Remont pomieszczeń biurowych Biura Zarządzania Funduszami Europejskimi OUW";"Opolski Urząd Wojewódzki";"47481.96";"16737.81";""
"Materiały promocyjne dla beneficjentów ZPORR";"Świętokrzyski Urząd Wojewódzki";"22319.22";"16734.95";""
"B253/Kind und Jugend/Niemcy/Kolonia";"PPHU TEGA Eksport-Import Jerzy Kowenzowski NIP: 6870004249";"33803.78";"16732.87";""
"Poszerzenie działalności w zakresie edukacji artystycznej o galerię sztuki";"Magdalena Duda-Patraszewska ""Na drugim piętrze"" Studio Artystyczne";"75643.75";"16729.07";""
"C198/MT ŚWIAT DZIECKA/Rosja/Moskwa";"Biuro-Set Jolanta Marjańska";"33782.95";"16722.55";""
"Wzrost konkurencyności poprzez urządzenie i zakup wyposażenia do gabinetu stomatologicznego";"Lekarz Stomatolog Eliza StachowiakLekarz Stomatolog Justyna Loster-Plak s.c";"68541.52";"16713.09";""
"Budowa i wyposażenie pomieszczenia przeznaczonego na dzialalność biura rachunkowego";"Biuro Rachunkowe Marek Tarabasz";"53105.65";"16702.26";""
"Adaptacja nowego budynku na prowadzenie działalności firmy PASJA";"P.H.- U. PASJA M. Gajewski";"58194.00";"16695.00";""
"C248/ KievFashion/ Ukraina/ Kijów";"""LUDEK"" Przedisebiorstwo Prywtane -Jacek Ludek, NIP: 5880006479";"33714.36";"16688.60";""
"Wdrożenie i certyfikacja Systemu Zarządzania Jakością ISO 9001 w firmie ALTOM";"ALTOM CENTRUM HURTOWE AGD WALDEMAR ŻUROWSKI";"75274.00";"16660.00";""
"Wdrożenie Systemu Zarządzania Jakością według PN-EN ISO 9001:2001";"TENET Management Sp. z o.o";"57580.00";"16653.00";""
"Doposażenie WUP w sprzęt komputerowy dla pracowników wdrażających SPORZL";"Wojewódzki Urząd Pracy w Kielcach";"22201.56";"16651.17";""
"Aktywny beneficjent ZPORR - szkolenia 2.5";"Dolnośląski Wojewódzki Urząd Pracy";"22198.36";"16648.77";""
"Materiały promocyjne dla beneficjentów ZPORR";"Świętokrzyski Urząd Wojewódzki";"22180.00";"16635.00";""
"Rozszerzenie zakresu usług dzięki wyposażeniu w rusztowanie oraz samochód dostawczy";"Du - All Zakład Remontowo - Budowlany - Luszewski Wojciech";"47505.80";"16627.03";""
"Powstanie nowego salonu fryzjersko-kosmetycznego ""AVANTI""";"Chowaniec Krzysztof Salon Fryzjersko-Kosmetyczny ""AVANTI""";"64111.87";"16624.83";""
"Zakup specjalistycznych urządzeń gastronomicznych oraz modernizacja infrastruktury technicznej restauracji";"Restauracja Pizzeria ""Quattro"" Anna Gorgoń";"57932.92";"16607.50";""
"Podnoszenie kompetencji w łańcuchu dostaw urządzeń lokalizacji i kontroli pojazdów";"PRZEMYSŁOWY INSTYTUT MOTORYZACJI";"22136.12";"16602.09";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów SOP-1";"osoba fizyczna";"22122.35";"16591.76";""
"Przygotowanie do wdrożenia Technologii informatycznych z zakresu zarządzania przedsiębiorstwem - analiza przedwdrożeniowa";"Drukarnia Wydawnicza im. W.L. Anczyca Spółka Akcyjna";"57828.00";"16590.00";""
"Promocja dla działania 2.6 ZPORR w Małopolsce";"Urząd Marszałkowski Województwa Małopolskiego";"22111.00";"16583.25";""
"Rozbudowa systemu finansowo-księgowego poprzez zakup licencji na dodatkową bazę danych (FK ZPORR) wraz z zapewnieniem opcji nadzoru autorskiego";"Łódzki Urząd Wojewódzki w Łodzi";"24156.00";"16579.80";""
"Szkolenia dla członków Komisji Oceny Projektów";"Wojewódzki Urząd Pracy w Krakowie";"22100.00";"16575.00";""
"Pomoc techniczna na realizację mikroprojektów 2006 r.";"Stowarzyszenie ""Region Beskidy""";"22095.47";"16571.60";""
"Działania informacyjne i promocyjne TARR S.A.";"Toruńska Agencja Rozwoju Regionalnego S.A.";"22096.17";"16567.70";""
"Promocja Sektorowego Programu Operacyjnego i informowanie beneficjentów";"Urząd Marszałkowski Województwa Podlaskiego";"22082.00";"16561.50";""
"Promocja spożycia ryb poprzez udział w międzynarodowych targach morskiej żywności European Seafood Exposition w Brukseli 2008";"ABRAMCZYK";"57706.00";"16555.00";""
"Rozbudowa remizy OSP o salę wiejską dla mieszkańców Skwieraw wraz z wyposażeniem";"Gmina Studzienice";"27477.06";"16552.00";""
"Dofinansowanie kosztów kontroli projektów przeprowadzonych w ramach Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego w 2007 r.";"Wielkopolski Urząd Wojewódzki";"22071.61";"16551.39";""
"C42/Lingerie Paris/Francja/Paryż";"Konrad Regina SpJ.";"33413.59";"16539.72";""
"Aktualizacja strategii i organizacja finansowania dla planowanych działań inwestycyjnych.";"MEDICUS Aparatura i Instrumenty Medyczne Maciej Mazur, Marek Mazur sp.j.";"57645.00";"16537.50";""
"Szkolenie pracowników zaangażowanych we wdrażanie ZPORR oraz programowanie RPO";"Warmińsko-Mazurska Agencja Rozwoju Regionalnego S.A. w Olsztynie";"22036.79";"16527.59";""
"Unowoczesnienie wyposazenia niezbędnego do prowadzenia działalnosci gospodarczej";"KR Studio Pracownia Architektoniczna";"47205.00";"16521.75";""
"Opracowanie i wdrożenie strategii technologiczno- informatycznej szansą rozwoju firmy.";"PSI-INTERNET Sp. z o.o.";"57584.00";"16520.00";""
"Opracowanie i wdrożenie Systemu Zarządzania Jakością zgodnego z normą PN EN ISO 9001:2001";"""HAND-POL"" Stanisław Rycombel";"70344.00";"16520.00";""
"Spotkania informacyjno – warsztatowe dla beneficjentów i potencjalnych beneficjentów Sektorowego Programu Operacyjnego Wzrost Konkurencyjności Przedsiębiorstw - seria III - Ministerstwo Nauki i Informatyzacji";"Minister Nauki i Informatyzacji";"39000.00";"16507.46";""
"AGROMEK/Dania/Herning";"Agrimpex Ewa Piotrów";"33342.74";"16504.65";""
"Projekt pomocy stypendialnej dla uczniów Liceum Ogólnokształcącego w Rudzie-Hucie";"GMINA RUDA - HUTA";"24252.00";"16503.49";""
"C197Aqua-Therm/Rosja/Moskwa";"REGULUS-SYSTEM SpJ.";"33335.00";"16500.82";""
"Analiza wejścia w nowe branże przez Firmę ROMIR";"RO-MIR Sp. z o.o.";"40260.00";"16500.00";""
"""Regały dla Archiwum ZPORR";"Lubelska Fundacja Rozwoju-Agencja Rozwoju Regionalnego";"22000.00";"16500.00";""
"zatrudnienie ekspertów bioracych udział we wdrażaniu ZPORR w LUW";"LUW";"22000.00";"16497.80";""
"Pomoc stypendialna dla uczniów Liceum Ogólnokształcącego w Rudzie-Hucie";"GMINA RUDA - HUTA";"24242.00";"16496.68";""
"Budowa centrum rekreacyjno - kulturalnego (świetlica) w Niczonowie";"Gmina Karnice";"29500.00";"16490.00";""
"Zakup materiałów i sprzętu biurowego w 2006 r. (Nr 02/431)";"Lubelski Urząd Wojewódzki w Lublinie";"21967.01";"16475.25";""
"Program stypendialny Powiatu Polickiego dla studentów";"Powiat Policki";"21966.00";"16474.50";""
"Ocena bieżąca projektów w ramach działania 2.1, 2.3 i 2.4 ZPORR";"Wojewódzki Urząd Pracy w Krakowie";"21960.00";"16470.00";""
"Program stypendialny Powiatu Polickiego dla studentów";"Powiat Policki";"21960.00";"16470.00";""
"Szkolenie dla pracowników Urzędu Marszałkowskiego w Łodzi pn. ""Fundusze strukturalne w nowym okresie programowania na lata 2007-2013, a doświadczenia minionych lat - ZPORR""";"Województwo Łódzkie";"21960.00";"16470.00";""
"Wdrożenie oprogramowania do zarządzania klasy ERP.";"Przedsiębiorstwo Usług Komunalnych w Siedlcach Sp. z o.o.";"63440.00";"16464.10";""
"Zakup wyposażenia do świetlicy wiejskiej w miejscowości Lubocz";"Gmina Rzeczyca";"25107.60";"16464.00";""
"Strategia uruchomienia internetowego salonu sprzedaży urządzeń AGD/RTV w spółce AIPM";"AIPM Spółka z ograniczoną odpowiedzialnością";"28694.40";"16464.00";""
"Zakup sprzętu komputerowego i wyposażenia biurowego dla pracownika punktu informacyjnego dla Działań 2.5 i 3.4 ZPORR";"Urząd Marszałkowski Województwa Świętokrzyskiego";"21940.48";"16455.36";""
"Doposażenie Gabinetu Weterynaryjnego ANIMALS";"Gabinet Weterynaryjny ""Animals"" Iwona Kurłowicz";"47000.00";"16450.00";""
"Opracowanie dokumentacji wprowadzenia na rynek dedykowanych systemów informatycznego zarządzania.";"DM QUALITAS Sp. z o.o.";"57340.00";"16450.00";""
"Rozwój mikroprzedsiębiorstwa – powiększenie bazy sprzętowej, zwiększenie zakresu usług.";"""Ogród Projekt"" Aldona Szkudlarek-Lipowy";"58145.44";"16450.00";""
"Okresowe zawieszenie działalności w celu umożliwienia odnowy zasobów OKS-5";"osoba fizyczna";"21917.71";"16438.28";""
"Zakup kopiarki kolorowej";"Urząd Służby Cywilnej";"21911.20";"16433.40";""
"Nowoczesny i kompetentny handlowiec";"Izba Przemysłowo-Handlowa w Tarnowie";"24871.17";"16397.98";""
"Budowa Ogórdka Jordanowskiego wraz z zatoką parkingową";"Gmina Kampinos";"25000.00";"16393.00";""
"Rozwój gabinetu stomatologicznego poprzez inwestycje";"Prywatny Gabinet Stomatologiczny Edyta Kiersnowska";"57700.00";"16380.00";""
