"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Kompleksowa przebudowa dróg w centrum Tyszowiec";"Gmina Tyszowce";"1672837.35";"1159879.59";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 223 Bydgoszcz - Białe Błota";"Samorząd Województwa Kuajwsko-Pomorskiego";"1171416.96";"1159702.79";"transport";"NIE"
"Budowa drogi gminnej- ul.Jana Pawła II łączącej obszary rozwojowe miasta z systemem dróg ponadlokalnych w Rejowcu Fabrycznym";"Miasto Rejowiec Fabryczny";"2316698.53";"1158349.23";"transport";"NIE"
"Przebudowa drogi powiatowej Nr 1299N gr.woj.(Brodnica)-Krotoszyny -Jamielnik-dr nr 1333N(Radomno) na odcinku przez wsie Bielice i Krotoszyny";"Powiat Nowomiejski";"1662988.01";"1156405.60";"transport";"NIE"
"Budowa dróg publicznych ulic z chodnikami na osiedlu domów jednorodzinnych przy ul. 3 Maja w Chełmży - etap II: budowa ulic: Poniatowskiego, Łokietka, Królowej Jadwigi, Krzywoustego, Batorego, Kazimierza Wielkiego, Mieszka I, Bema, Jagiełły, Sobieskiego w";"Gmina Miasto Chełmża";"2450918.91";"1156168.34";"transport";"NIE"
"Budowa dróg gminnych nr 103151L i 103150L jako połączenia drogi krajowej z drogą powiatową";"Gmina Kock";"2401412.87";"1153359.15";"transport";"NIE"
"Przebudowa drogi gminnej ulicy Polnej w Rogowie wraz z odwodnieniem";"GMINA GORZYCE";"2125912.99";"1151858.92";"transport";"NIE"
"Przebudowa drogi powiatowej Nr 1897 K (Oświęcim – Głębowice) - etap II";"Powiat Oświęcimski";"1628561.89";"1151204.73";"transport";"NIE"
"Przebudowa dróg w Radziłowie stanowiących połączenie z siecią ponadlokalną";"Gmina Radziłów";"1822146.71";"1149932.00";"transport";"TAK"
"Budowa dróg gminnych Osiedle Nad Zalewem.";"Gmina Morawica";"2015054.19";"1145294.33";"transport";"NIE"
"Rozbudowa drogi powiatowej ul. 3 Maja w Kętach na odcinku od os. Wyszyńskiego do istniejącej obwodnicy";"Gmina Kęty";"3271825.35";"1140000.00";"transport";"NIE"
"Modernizacja połączenia ul. Kościelnej z ul. Młyńską w Strumieniu";"Gmina Strumień";"1879662.87";"1139385.46";"transport";"NIE"
"Przebudowa dróg gminnych: 003198T, 003215T, 003259T, 003228T, 003257T na terenie gminy Rytwiany, o łącznej długości około 6,4 km";"Gmina Rytwiany";"2038661.16";"1136909.20";"transport";"NIE"
"Przebudowa ulic: Targowej, Nassuta, Jatkowej, Nadbrzeżnej, Garbarskiej i Zarówie w Międzyrzecu Podlaskim";"Miasto Międzyrzec Podlaski";"2303103.42";"1135404.20";"transport";"NIE"
"Przebudowa drogi powiatowej nr 4914E we wsi Annopole Nowe";"Powiat Zduńskowolski";"2120374.89";"1135197.29";"transport";"NIE"
"Przebudowa drogi gminnej nr 450004Z Reptowo - Motaniec w Gminie Kobylanka";"Gmina Kobylanka";"2783852.51";"1130819.06";"transport";"NIE"
"Poprawa spójności komunikacyjnej dróg powiatowych i gminnych z drogą krajową Nr 7 poprzez przebudowę drogi Pilitowo - Poczernin";"Powiat Płoński";"1599860.09";"1129901.61";"transport";"TAK"
"Przebudowa drogi wojewódzkiej nr 305 w m. Lgiń";"Województwo Lubuskie";"1140573.76";"1129168.02";"transport";"TAK"
"Remont drogi gminnej Posoka-Ewinów";"Gmina Przykona";"2258910.94";"1128855.47";"transport";"NIE"
"Przebudowa drogi powiatowej Cieszanów-Nowe Sioło nr 1656R";"Gmina Cieszanów";"2019001.74";"1128212.80";"transport";"NIE"
"Przebudowa drogi gminnej do miejscowości Matyty od drogi powiatowej nr 1307 N Zalewo-Jerzwałd";"Gmina Zalewo";"1608182.63";"1125727.84";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2807C Osięciny - Wieniec - Włocławek od km 0+000 do km 6+563";"Powiat Radziejowski";"2250681.27";"1125340.63";"transport";"TAK"
"Przebudowa drogi powiatowej nr 1704W Magnuszew-Moniochy na odcinku Łękawica-Studzianki Pancerne o długości 2900 mb.";"Powiat Kozienicki";"1387949.57";"1120769.25";"transport";"NIE"
"Przebudowa odcinka drogi powiatowej nr 1010C w miejscowości Żalno (I etap)”";"Powiat Tucholski";"3170307.03";"1119068.15";"transport";"NIE"
"Budowa ulic do dzielnic handlowych i przemysłowych (ulice Jaracza, Bema, Portowa) Miasta Węgorzewa";"Gmina Węgorzewo";"1595788.67";"1117052.06";"transport";"NIE"
"Przebudowa dróg gminnych Planta-Sobiekurów Nr 000979 T i Mydłów-Mydłowiec Nr 000975 T wraz z infrastrukturą towarzyszącą";"Gmina Iwaniska";"1858696.34";"1115217.80";"transport";"TAK"
"Budowa drogi gminnej nr 110272L w miejscowości Cieszyn";"Gmina Grabowiec";"2226660.14";"1113330.07";"transport";"NIE"
"Modernizacja dróg gminnych na terenie gminy Masłów.";"Gmina Masłów";"2018265.16";"1112557.26";"transport";"NIE"
"Przebudowa drogi gminnej Murzynowo Leśne – Garby, gmina Krzykosy";"Gmina Krzykosy";"2235177.06";"1109625.38";"transport";"NIE"
"Budowa łącznika ulic Łokietka – Trzech Kotwic w Brzegu";"GMINA MIASTO BRZEG";"1305584.00";"1108525.41";"transport";"NIE"
"Budowa ścieżki rowerowej z Nowogardu do Olchowa";"Gmina Nowogard";"1540546.17";"1105057.42";"transport";"NIE"
"Budowa drogi gminnej Starowice Dolne - Wojnowiczki";"Gmina Grodków";"1301190.33";"1100247.43";"transport";"NIE"
"Budowa drogi gminnej na łączniku Jaworze-Siodła i Jaworze-Chrusty gmina Zagnańsk.";"Gmina Zagnańsk";"2048685.91";"1099106.98";"transport";"NIE"
"Przebudowa odcinka drogi powiatowej nr 1026C w miejscowości Cekcyn wraz z kanalizacją deszczową (etap I)";"Powiat Tucholski";"3206942.00";"1096124.89";"transport";"NIE"
"Budowa drogi powiatowej nr 4806N - ulica Górna w Gołdapi";"Powiat Gołdapski";"1562586.60";"1093810.62";"transport";"NIE"
"Przebudowa drogi gminnej Psary Lechawa-Proszenie";"Gmina Wolbórz";"1674698.50";"1093657.90";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej nr 297 w m. Leszno Dolne";"Województwo Lubuskie";"4033065.01";"1093361.91";"transport";"TAK"
"Przebudowa i rozbudowa ul. Starowiejskiej w Radomsku na odcinku od ul. Jagielońskiej do ul. Partyzanckiej wraz z oświetleniem ulicznym, odwodnieniem i ścieżką rowerową";"Gmina Miasto Radomsko";"3646861.74";"1087635.36";"transport";"NIE"
"Przebudowa drogi gminnej przez miejscowość Siemidarżno Gmina Trzebiatów";"Gmina Trzebiatów";"2259966.25";"1086569.54";"transport";"NIE"
"Przebudowa dróg gminnych przy przejściach granicznych w Medyce";"Gmina Medyka";"1623415.67";"1081971.39";"transport";"NIE"
"Poprawa dostępności komunikacyjnej do kluczowych regionalnych szlaków transportowych poprzez przebudowę dróg gminnych w Gminie Olszanica";"Gmina Olszanica";"1555634.95";"1080693.87";"transport";"TAK"
"Przebudowa drogi gminnej nr 103257R Gliny Małe – Sadkowa Góra – Łysakówek w km 2+660 - 5+650 w miejscowościach Łysakówek i Sadkowa Góra";"Gmina Borowa";"1543284.15";"1080298.90";"transport";"NIE"
"Przebudowa Al.M.B. Fatimskiej w Tarnowie";"Gmina Miasta Tarnowa";"3608273.10";"1080000.00";"transport";"NIE"
"Budowa drogi gminnej nr 104991L w miejscowości Rudno od km 0+000 do km 3+000";"Gmina Żmudź";"2172501.54";"1079028.26";"transport";"NIE"
"Przebudowa drogi gminnej nr 360915W, droga wojewódzka nr 803 - Kolonia Dąbrówka Wyłazy - Dąbrówka Wyłazy, w miejscowości Dąbrówka Wyłazy, w gminie Skórzec.";"Gmina Skórzec";"1372833.61";"1073636.13";"transport";"TAK"
"Przebudowa drogi wojewódzkiej nr 279 Buchałów-Drzonów";"Województwo Lubuskie";"4024060.27";"1071401.95";"transport";"TAK"
"Budowa drogi gminnej Gałęzów Leśniczówka";"Gmina Bychawa";"2142006.16";"1067038.07";"transport";"NIE"
"Przebudowa skrzyżowania ulic Gliwickiej - Wyszyńskiego - Legionów w Tarnowskich Górach";"Powiat Tarnogórski";"1252825.61";"1064288.76";"transport";"NIE"
"Budowa ulic Łukasiewicza, Curie-Skłodowskiej i Piaskowej w Płotach jako realizacja I etapu Programu rozbudowy i modernizacji dróg gminnych w Gminie Płoty.";"Gmina Płoty";"1993372.46";"1062564.09";"transport";"NIE"
"Modernizacja ciągu drogowego Zosin-Drążgów";"Gmina Ułęż";"2334007.90";"1061413.68";"transport";"NIE"
"Budowa drogi gminnej nr 107774L o długości 3186 m w miejscowości Oblasy i Wojszyn, gm. Janowiec";"Gmina Janowiec";"2174927.81";"1061038.62";"transport";"NIE"
"Poprawa dostępności turystycznej obszaru Rzeki Drwęcy poprzez przebudowę dróg gminnych Franciszkowo - Franciszkowo Dolne i Franciszkowo - Borek";"Gmina Iława";"1552555.31";"1058463.09";"transport";"NIE"
"Przebudowa drogi publicznej kategorii powiatowej nr 1120C relacji [Lipka] - gr. woj. - Sępólno Krajeńskie, na odc. Lutowo - Sępólno Krajeńskie o dł. 5,645 km, zlokalizowanym pomiędzy km 5+438, a km 11+083 jej przebiegu"" w zakresie realizacji I etapu na od";"Powiat Sępoleński";"2224218.51";"1057809.47";"transport";"NIE"
"Przebudowa drogi powiatowej nr 4184 P i 3742 P w miejscowości Mieszków";"Powiat Jarociński";"2146832.17";"1056877.93";"transport";"NIE"
"Rozbudowa drogi powiatowej Nr 1467N Barczewo-Silice polegająca na zmianie przebiegu odcinka drogi od km 1+615,87 do km 2+173,41";"Powiat Olsztyński";"1241127.60";"1054958.45";"transport";"NIE"
"Aktywizacja społeczno - gospodarcza Gminy Małkinia Górna poprzez zwiększenie zasięgu przestrzennego dróg gminnych - przebudowa drogi gminnej ul. 1 Maja oraz drogi dojazdowej w Małkini Górnej.";"Gmina Małkinia Górna";"1395763.27";"1054926.26";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2417C Mogilno-Chabsko-droga krajowa nr 15 od km 4+294,33 do km 6+042,0.";"Powiat Mogileński";"2108763.14";"1052551.57";"transport";"NIE"
"Przebudowa dróg powiatowych nr 1003C i 1009C w miejscowości Raciąż (etap I)";"Powiat Tucholski";"2148488.13";"1051435.58";"transport";"NIE"
"Dostupnosť, bezpečnosť a skvalitnenie infraštruktúry v slovensko - poľskom pohraničí / Dostępnośc, bezpieczeństwo, poprawa infrastruktury na pograniczu polsko-slowackim";"Obec Osturňa";"1236041.15";"1050634.97";"transport, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej nr 1534 O oraz 1535 O w miejscowości Malerzowice Wielkie";"POWIAT NYSKI";"1415993.10";"1049345.77";"transport";"NIE"
"Poprawa bezpieczeństwa oraz dostępności w Al.. 800-lecia Inowrocławia wraz z budową ścieżek rowerowych w Inowrocławiu.";"Gmina Miasto Inowrocław";"2234929.92";"1047460.74";"transport";"NIE"
"Przebudowa dróg gminnych w miejscowościach Witaszyn–Kożuchów–Wyśmierzyce oraz Redlin-Korzeń";"Gmina Wyśmierzyce";"1374416.83";"1047316.62";"transport";"NIE"
"Poprawa dostępności komunikacyjnej Uzdrowiska Iwonicz-Zdrój poprzez przebudowę dróg gminnych: ul. Torosiewicza, Al. Partyzantów, ul. Kulczyńskiego, ul. Piwarskiego, ul. Braci Kazurów, ul. Ogrodowa";"Gmina Iwonicz -Zdrój";"1609638.35";"1045230.36";"transport";"NIE"
"Budowa dróg publicznych ulic z chodnikami na osiedlu domów jednorodzinnych przy ul. 3 Maja w Chełmży - etap I budowa ul. Broniewskiego i ul. Traugutta";"Gmina Miasto Chełmża";"2091194.41";"1043758.55";"transport";"TAK"
"Budowa ulicy Turystycznej w Ostródzie.";"Gmina Miejska Ostróda";"1759884.78";"1042250.83";"transport";"NIE"
"Przebudowa ulicy Dudycza w Śmiglu i Nietążkowie wraz z remontem ulicy Leśnej w Nietążkowie";"Gmina Śmigiel";"2283207.69";"1040370.16";"transport";"NIE"
"Poprawa stanu dróg powiatowych na odcinku granica z powiatem pajęczańskim- Więcki- Wąsosz";"Powiat Kłobucki";"1240484.81";"1039774.36";"transport";"NIE"
"Budowa dróg gminnych nr 103296L i 103297L w miejscowości Wola Skromowska";"Gmina Firlej";"2088825.64";"1039390.83";"transport";"NIE"
"Przebudowa układu komunikacyjnego w Zebrzydowicach - odcinek ul. Orzeszkowej i Kasztanowej";"Gmina Zebrzydowice";"2141056.51";"1039215.43";"transport";"NIE"
"""Przebudowa drogi powiatowej nr 1189Z na ul. 1-go Maja w Białogardzie, na odcinku od skrzyżowania z ul. Grunwaldzką do ul. Ustronie Miejskie""";"Powiat Białogardzki";"2101555.62";"1037528.52";"transport";"NIE"
"„Budowa ścieżki rowerowej wraz z infrastrukturą towarzyszącą na trasie Pogorzelica - Mrzeżyno”";"Powiat Gryficki";"1560801.40";"1036179.97";"transport";"NIE"
"Zwiększenie dostępności komunikacyjnej i poprawa powiązań komunikacyjnych poprzez przebudowę drogi gminnej Nr 118173R-ul. Słowackiego w Lesku.";"Gmina Lesko";"1479925.52";"1035947.86";"transport";"NIE"
"Przebudowa dróg gminnych o łącznej długości 2,780 km w Gminie Skarżysko Kościelne";"Gmina Skarżysko Kościelne";"1725440.37";"1035264.22";"transport";"TAK"
"Budowa i przebudowa ścieżek rowerowych w mieście Koszalin wraz z oznakowaniem";"Gmina Miasto Koszalin";"2244928.16";"1034491.26";"transport";"NIE"
"Przebudowa drogi gminnej nr 003592 T Sprowa-Obiechów w Km 0+000-0+595 i 1+098-4+316 długości łącznej 3,813 km. Gmina Słupia (Jędrzejowska), sołectwa: Sprowa, Obiechów.";"Gmina Słupia (Jędrzejowska)";"1722526.90";"1033516.14";"transport";"TAK"
"Przebudowa ulicy Sienkiewicza i Nowego Rynku - do drogi powiatowej nr 4724W w Mszczonowie";"Gmina Mszczonów";"2399633.30";"1032540.90";"transport";"NIE"
"Modernizacja myjni dla autobusów i samochodów ciężarowych.";"Miejski Zakład Komunikacji Spółka z o.o. w Koszalinie";"1809845.60";"1031058.59";"transport";"NIE"
"Przebudowa ciągu dróg gminnych Romanówka - Gałkowice na terenie gminy Dwikozy - nr 4210058 na odc. km 0+002,50 - 1+822,73 oraz nr 4210028 na odc. km 0+010,64 - 2+154,79";"Gmina Dwikozy";"1717121.11";"1030272.66";"transport";"TAK"
"Poprawa dostępu kolejowego do portu morskiego w Gdyni - PRACE PRZYGOTOWAWCZE";"PKP Polskie Linie Kolejowe S.A.";"1521726.50";"1023873.02";"transport";"NIE"
"Przebudowa drogi gminnej Paszczyna-Dąbrówki Gmina Dębica";"Gmina Dębica";"1466050.15";"1023618.50";"transport";"NIE"
"Przebudowa drogi gminnej oznaczonej numerem 0731035 Pobyłkowo Małe - Klusek.";"Gmina Pokrzywnica";"1308452.61";"1023518.75";"transport";"NIE"
"Remont drogi powiatowej nr 4181P na odcinku od granicy powiatu jarocińskiego w Rudzie Komorskiej do drogi wojewódzkiej nr 442.";"Powiat Wrzesiński";"2039789.29";"1019894.64";"transport";"NIE"
"Przebudowa drogi powiatowej nr 3415F ulicy Granicznej i nr 3431F ulicy Okrężnej w Nowej Soli";"Powiat Nowosolski";"1452749.44";"1016924.60";"transport";"TAK"
"Przebudowa drogi gminnej Nr 250530W Kadzidło - Strzałki - Piasecznia";"Gmina Kadzidło";"2471190.46";"1015526.21";"transport";"NIE"
"PRZEBUDOWA DROGI GMINNEJ NR 0834001 RELACJI MOSKORZEW - PRZYBYSZÓW, DŁUGOŚĆ 2,47 KM";"Gmina Moskorzew";"1689107.99";"1013464.79";"transport";"NIE"
"Budowa dróg gminnych w Radziejowie";"Miasto Radziejów";"2132300.63";"1013394.62";"transport";"NIE"
"Przebudowa drogi powiatowej 5908S, ul. Lędzińskiej w Bieruniu z zastosowaniem cichych asfaltów";"Powiat Bieruńsko-Lędziński";"1219579.69";"1012825.36";"transport";"NIE"
"Modernizacja drogi gminnej Kawęczyn - Andrzejów w gminie Godziszów o dł. 2.31 km";"Gmina Godziszów";"2024874.51";"1012437.25";"transport";"NIE"
"Droga Nr 0505T+0506T+0507T Skalbmierz-Kózki-Przybenice-Bełzów-Skorczów Etap I: Przebudowa drogi powiatowej nr 0505T Skalbmierz-Kózki-Przybenice-Głuchów w km 1+321 do km 4+441";"Powiat Kazimierza Wielka";"1687168.75";"1010490.57";"transport";"TAK"
"Przyjazne miasto w regionie zachodniopom. – poprawa infrastr. Gminy Miasto Sławno poprzez przebudowe ulic na Os. Dzieci Wrzesinskich (ul. Kossaka, ul. Staszica wraz ze skrzyzowaniem z ul. Polanowska)";"Gmina Miasto Sławno";"2510531.98";"1007419.76";"transport";"NIE"
"Wzmocnienie polegające na przebudowie drogi woj. nr 138 w m. Torzym (dojazd do węzła na autostradzie A2)";"Województwo Lubuskie";"2070765.51";"1007385.67";"transport";"NIE"
"Przebudowa ulic: Kolejowej (na odcinku ul.Południowa-Wojska Polskiego) i Południowej (od torów PKP do byłej cegielni) w Wałczu";"Gmina Miejska Wałcz";"3263329.31";"1006209.66";"transport";"NIE"
"PRZEBUDOWA DROGI GMINNEJ LINÓW -KOSZARY W GMINIE ZWOLEŃ";"Gmina Zwoleń";"1234529.96";"1001449.59";"transport";"NIE"
"Budowa i przebudowa drogi gminnej Nr 002142 T Ćmińsk-Podgrodzie przez wieś dł. 1.163m";"Gmina Miedziana Góra";"1668395.04";"1001037.02";"transport";"NIE"
"Budowa i przebudowa drogi na trasie Morsk (skrzyżowanie z drogą powiatową 1286C) – Sulnowo (skrzyżowanie ul. Miodowej z drogą wojewódzką nr 239) Etap 2 od km 0 + 202,00 do km 1 + 112,00 oraz Etap 3 od km 1 + 112 ÷ 1 + 135 w Gminie Świecie";"Gmina Świecie";"3884388.17";"999199.23";"transport";"NIE"
"MODERNIZACJA I UZUPEŁNIENIE SYSTEMU DROGOWEGO W GMINIE RADZANÓW.";"Gmina Radzanów";"1522584.34";"996696.68";"transport";"NIE"
"Przebudowa dróg gminnych: w Lenarczycach, Węgrcach oraz w Komornej stanowiących ważne ciągi komunikacyjne łączace sołectwa gminy Obrazów z drogami ponadlokalnymi";"Gmina Obrazów";"1661034.98";"996620.99";"transport";"NIE"
"Przebudowa dróg gminnych Doliny oraz Myce wraz z odwodnieniem łączących Cisiec z Żabnicą";"Gmina Węgierska Górka";"1235170.54";"995627.24";"transport";"NIE"
"Dokumentacja projektowa rozbudowy dróg wojewódzkich na obszarze Powiśla tj.: dr woj. nr 521 na odcinku Kwidzyn – Prabuty oraz dr woj. nr 515 od granicy miasta Malbork do granicy województwa pomorskiego";"Samorząd Województwa Pomorskiego";"1390058.31";"994716.75";"transport";"NIE"
"Przebudowa skrzyżowania ulic Willowej, Szewczyka i Bieli w Rybniku na rondo";"Miasto Rybnik";"1165703.79";"990848.22";"transport";"NIE"
"Przebudowa ulicy Wierzbowej ze żwirowej na bitumiczną na odcinku Olszewo-Borki-Drężewo-Ostrołęka";"Gmina Olszewo-Borki";"2442850.70";"990368.44";"transport";"NIE"
"Przebudowa drogi gminnej o nawierzchni ulepszonej Dziśnity (trasa E7) - Szymonówko";"Gmina Małdyty";"1395301.30";"989547.67";"transport";"NIE"
"Przebudowa drogi Druchowo - Koziebrody jako warunek poprawy spójności komunikacyjnej i gospodarczej pomiedzy powiatem płońskim i płockim, w nawiązaniu do do trasy krajowej Nr 10";"Powiat Płoński";"1328505.12";"988704.91";"transport";"TAK"
"Poprawa dostępności komunikacyjnej do Roztocza Środkowego - przebudowa dróg gminnych w m. Tarnawatka";"Gmina Tarnawatka";"1971718.52";"985859.26";"transport";"NIE"
"Przebudowa istniejącej drogi gminnej nr 290 115 W i 290 116 W Zągoty-Niszczyce-Bolechowice o długości 3,523 km";"Gmina Bielsk";"1970290.34";"985145.17";"transport";"TAK"
"Przebudowa i rozbudowa drogi gminnej nr 108041L Uściąż-Słotwiny";"Gmina Karczmiska";"1978725.52";"984558.96";"transport";"NIE"
"Przebudowa dróg powiatowych nr 1255N i nr 1288N oraz dróg gminnych w miejscowości Płośnica.";"Powiat Działdowski";"4778983.46";"983561.64";"transport";"NIE"
"Przebudowa drogi gminnej Micigózd – Julianów Nr 002842T, Gmina Piekoszów";"Gmina Piekoszów";"1696565.86";"981142.79";"transport";"NIE"
"Przebudowa drogi gminnej Paulinów – Stary Ratyniec";"Gmina Sterdyń";"1179151.27";"980660.58";"transport";"NIE"
"Przebudowa drogi gminnej nr 400302 Mirów - Mirów Stary wraz z budową oświetlenia.";"Gmina Mirów";"1201145.98";"980643.30";"transport";"NIE"
"Rozbudowa drogi powiatowej 1507C Włóki - Jarużyn - Bydgoszcz na odcinku od skrzyżowania z drogą wojewódzką nr 244 do skrzyżowania z drogą powiatową 1506C, gmina Dobrcz";"Powiat Bydgoski";"2066893.48";"978989.13";"transport";"NIE"
"""Kompleksowa przebudowa ul. Sękocińskiej w Piasecznie na odcinku od ul. Mleczarskiej do łącznika pomiędzy ul. Sękocińską a ul. Syrenki""";"Gmina Piaseczno";"1582424.65";"978237.90";"transport";"NIE"
"Przebudowa - remont drogi powiatowej nr 2168P (Palędzie Dolne) - granica województwa - Kruchowo";"Powiat Gnieźnieński";"1953875.44";"976937.71";"transport";"NIE"
"Przebudowa drogi gminnej w Nieborowie";"Gmina Pyrzyce";"2037573.49";"974348.06";"transport";"NIE"
"Przebudowa skrzyżowania ulic Papieża Jana Pawła II, Gen. Ziętka i Armii Krajowej wraz z budową sygnalizacji świetlnej - Etap II w Piekarach Śląskich";"Gmina Piekary Śląskie";"1200988.06";"974096.00";"transport";"NIE"
"Budowa drogi gminnej Nr 103269L w Ciemnie łączącej dwie drogi powiatowe";"Gmina Kamionka";"1956554.72";"974007.36";"transport";"NIE"
"Przebudowa ulicy Staropoznańskiej wraz z kanalizacją deszczową oraz budowa ścieżki rowerowej na odcinku od ulicy Popowickiej do ulicy Fabrycznej w mieście Inowrocławiu";"Gmina Miasto Inowrocław";"3058300.92";"970373.07";"transport";"NIE"
"Przebudowa ul. Mieszka I w Knurowie na odcinku od skrzyżowania z ul. Dąbrowskiego do skrzyżowania z ul. Kazimierza Wielkiego";"Gmina Knurów";"1068677.76";"967370.70";"transport";"NIE"
"Przebudowa i rozbudowa ciągu komunikacyjnego północnego obejścia i komunikacji gospodarczej miasta Strzelce Opolskie – Etap I Droga powiatowa 2273 O – Odcinek nr 2 – skrzyżowanie dróg powiatowych ul. Zakładowa i ul. 1-go Maja.";"Powiat Strzelecki";"1138011.39";"966731.16";"transport";"NIE"
"Budowa ronda nakładkowego na skrzyżowaniu ul. 1 Maja i Wiejskiej w Iławie";"Powiat Iławski";"1380795.32";"966358.61";"transport";"NIE"
"Poprawa stanu dróg powiatowych na odcinku DW 494 - Przystajń - Więzina - Górki - Ługi Radły";"Powiat Kłobucki";"1615672.63";"963425.58";"transport";"NIE"
"Budowa drogi gminnej 101841 O Popielów - Lubienia";"Gmina Popielów";"1135427.69";"963199.69";"transport";"NIE"
"Poprawa spójności komunikacyjnej obszaru Gminy Pułtusk poprzez przebudowę ciągu komunikacyjnego obejmującego drogę gminną we wsi Boby Kolonia oraz odcinek drogi gminnej Boby–Głódki";"Gmina Pułtusk";"1178509.40";"962917.42";"transport";"NIE"
"Budowa ulicy Andersa w Sokołowie Podlaski";"Miasto Sokołów Podlaski";"1191017.49";"962316.96";"transport";"NIE"
"Budowa drogi w ulicy Dubois w Nysie - etap I.";"Gmina Nysa - Urząd Miejski w Nysie";"1779643.07";"961138.46";"transport";"NIE"
"Poprawa spójności komunikacyjnej i przestrzennej obszaru północnego Mazowsza poprzez przebudowę drogi powiatowej nr 1232W Ościsłowo - Sulerzyż - Chotum.";"Powiat Ciechanowski";"5527293.42";"959945.50";"transport";"NIE"
"Przebudowa drogi gminnej nr 290 121 W Sękowo - Niszczyce - Pieńki o długości 3,030 km";"Gmina Bielsk";"1598692.58";"959215.55";"transport";"NIE"
"Budowa ulicy Jana Pawła II w Osielsku.";"Gmina Osielsko";"4002781.98";"958590.79";"transport";"NIE"
"Modernizacja drogi gminnej – ulicy Wolności w Syryni";"Gmina Lubomia";"1127334.72";"958234.51";"transport";"NIE"
"Usprawnienie ruchu drogowego w podregionie warszawskim wschodnim poprzez modernizację dróg lokalnych w gminie Kałuszyn";"Gmina Kałuszyn";"1449262.27";"956840.52";"transport";"NIE"
"Budowa ciągu komunikacyjnego na odcinku ulic Wyspiańskiego i Piaski w Pleszewie";"Gmina Pleszew";"2299795.04";"955205.02";"transport";"NIE"
"Kompleksowa modernizacja infrastruktury drogowej w Gminie Dobra - etap I w miejscowości Dobra";"Gmina Dobra";"2617015.26";"951395.46";"transport";"NIE"
"PRZEBUDOWA DROGI GMINNEJ MIEJSKA DĄBROWA-STUDNIE W GMINIE GŁOWACZÓW";"GMINA GŁOWACZÓW";"1138596.74";"949047.11";"transport";"NIE"
"Przebudowa ul. Wojska Polskiego wraz z budową sygnalizacji świetlnej w rejonie skrzyżowania z ul. Kalinową";"Gmina Sosnowiec";"953862.15";"946765.78";"transport";"NIE"
"Budowa drogi dojazdowej do Rejonu Inwestycyjnego Gorzyce Tarnobrzeskiej Specjalnej Strefy Ekonomicznej Euro-Park Wisłosan w powiecie tarnobrzeskim";"Gmina Gorzyce";"1369983.09";"946410.45";"transport";"TAK"
"Aktywizacja terenów inwestycyjnych Kostrzyńsko-Słubickiej Specjalnej Strefy Ekonomicznej S.A. przez budowę drogi i poprawę bezpieczeństwa w Podaninie";"Powiat Chodzieski";"1216659.14";"945830.81";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1857N dr.woj. nr 655-Orłowo-Wronki-Połom-Straduny (dr.kraj. nr 65) etap I na odcinku od km 15+200,14 do km 17+000,00 dł. 1,79986 km";"Powiat Olecki";"1353872.23";"944938.54";"transport";"NIE"
"Przebudowa drogi gminnej Winiary - Czarkowy - I Etap, na terenie gminy Nowy Korczyn";"Gmina Nowy Korczyn";"1575959.25";"944573.42";"transport";"NIE"
"Przebudowa drogi gminnej Nr 179003N Makosieje-Pisanica.";"Gmina Kalinowo";"1394787.41";"943899.18";"transport";"NIE"
"Budowa ulic Turystycznej i Sosnowej w Sielpi";"Gmina Końskie";"1620066.72";"943051.34";"transport";"NIE"
"Przebudowa drogi gminnej Dłużniewo - Sarbiewo - Smardzewo";"Gmina Baboszewo";"1137981.32";"942731.50";"transport";"NIE"
"„Przebudowa drogi powiatowej nr 1825C Bobrowo-Zbiczno-Jajkowo, odcinek Pokrzydowo-Jajkowo od km 7+967 do km 12+047”";"Powiat Brodnicki";"1883556.90";"941778.45";"transport";"NIE"
"Przebudowa ulic osiedla domków jednorodzinnych w Sokołach: ul. Szkolna, Solidarności, Marsz. J. Piłsudskiego, Kard. Wyszyńskiego, Ks. J. Popiełuszki i drogi gminnej we wsi Kruszewo Głąby";"Gmina Sokoły";"1804731.94";"937809.31";"transport";"NIE"
"Budowa ulicy Orkisza Radzika i ulicy Armii Krajowej w Biłgoraju";"Gmina Miasto Biłgoraj";"1118791.63";"934030.97";"transport";"NIE"
"Przebudowa ciągu dróg gminnych o łącznej dł. 3532 mb oraz mostu JNI 000004, pomiędzy drogami powiatowymi nr 1019R i 1022R w m. Jastkowice i Pysznica w celu poprawy powiązań komunikacyjnych";"Gmina Pysznica";"1713019.83";"932916.47";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1874N Prostki - Kopijki od km 2+929 do km 5+529 długości 2,6 km.";"Powiat Ełcki";"1401455.23";"931989.07";"transport";"NIE"
