"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Poprawa efektywności energetycznej poprzez termomodernizację i wymianę instalacji centralnego ogrzewania i zastosowanie odnawialnych źródeł energii w budynku Szkoły Podstawowej nr 2 im. H. Sienkiewicza w Przasnyszu";"Miasto Przasnysz";"1870030.99";"1026731.35";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Gminie Grodzisko Dolne";"Gmina Grodzisko Dolne";"1615891.36";"1025430.79";"energetyka";"NIE"
"Wymiana osiedlowych sieci cieplnych kanałowych na rurociągi preizolowane na terenie miasta Bielsko-Biała";"Przedsiębiorstwo Komunalne ""Therma"" Sp. z o.o.";"3351081.06";"1022518.78";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków Zespołu Szkół Publicznych w Straszęcinie i Zespołu Szkół Publicznych w Zasowie";"Gmina Żyraków";"1297156.40";"1017474.58";"energetyka";"NIE"
"Budowa sieci wodociągowej z przyłączami dla sołectwa Przygradów - Gmina Włoszczowa";"Gmina Włoszczowa-Włoszczowski Zakład Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością";"2114141.89";"1016732.43";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu i kanalizacji Gminy Słupia (Jędrzejowska) Etap III kanalizacja w miejscowości Wywła";"Gmina Słupia (Jędrzejowska)";"1683221.31";"1009932.79";"energetyka, ochrona środowiska";"NIE"
"Modernizacja osiedlowej sieci cieplnej i węzłów grupowych na terenie Skierniewic";"Energetyka Cieplna Spółka z ograniczoną odpowiedzialnością";"3013219.55";"1009750.31";"energetyka";"NIE"
"Odnawialne źródła energii i termomodernizacja budynków Szpitala Powiatowego w Chodzieży";"Szpital Powiatowy im. prof. Romana Drewsa w Chodzieży";"1593973.37";"1009494.00";"energetyka, ochrona środowiska";"NIE"
"Poprawa efektywności gospodarki cieplnej budynków użyteczności publicznej Powiatu Ropczycko-Sędziszowskiego";"Powiat Ropczycko-Sędziszowski";"1349058.66";"1008720.70";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej Gminy Dębowiec";"Gmina Dębowiec";"1454460.07";"1005384.04";"energetyka";"NIE"
"Termomodernizacja budynku ODN w Koninie oraz termomodernizacja obiektów ZSM w Koninie";"Samorząd Województwa Wielkopolskiego";"1236022.71";"1002052.57";"energetyka, ochrona środowiska";"NIE"
"Kolektory słoneczne krytej pływalni w Dąbrowie Tarnowskiej - instalacja niekonwencjonalnych źródeł energii i systemów jej odzyskiwania";"Gmina Dąbrowa Tarnowska";"1198032.15";"995464.03";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Murowanej Goślinie, w Długiej Goślinie i w Białężynie";"Gmina Murowana Goślina";"1398123.37";"994630.72";"energetyka, ochrona środowiska";"NIE"
"Odbudowa zapory, upustu dennego oraz jazu piętrzącego wraz z kanałem odpływowym poniżej jazu zbiornika wodnego Rejów";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych w Kielcach";"1654257.63";"992554.58";"energetyka, ochrona środowiska";"NIE"
"Poprawa efektywności energetycznej poprzez termomodernizację budynków oświatowych Miasta Jasła przy wykorzystaniu odnawialnych źródeł energii";"Miasto Jasło";"1576778.68";"991866.67";"energetyka";"NIE"
"Budowa sieci wodociągowej z przyłączami w miejscowościach Piotrkowice, Uściszowice, Grodowice, Królewice wraz z połączeniem gminnej sieci wodociągowej do sieci Nida 2000 (gmina Bejsce)";"Gmina Bejsce";"2238008.18";"989163.53";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Gminie Nozdrzec";"Gmina Nozdrzec";"1443265.37";"985282.94";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej Powiatu Śremskiego";"Powiat Śremski";"1352485.81";"984148.70";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Gminie Jeżowe";"Gmina Jeżowe";"1790544.12";"976005.70";"energetyka";"NIE"
"Termomodernizacja budynków szkół w Gminie Starogard Gdański";"Gmina Starogard Gdański";"1591784.30";"974501.69";"energetyka";"NIE"
"Modernizacja lokalnych systemów zaopatrzenia w energię cieplną w kotłowniach Spółdzielni Mieszkaniowej Lokatorsko-Własnościowej w Trzciance";"Spółdzielnia Mieszkaniowa Lokatorsko - Własnościowa w Trzciance";"1716342.60";"971901.46";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej Powiatu Kaliskiego";"Powiat Kaliski";"2644691.86";"970002.66";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja segmentów A i C Zespołu Opieki Zdrowotnej w Strzyżowie wraz ze zmianą źródła ciepła oraz wykonaniem instalacji solarnych";"Zespół Opieki Zdrowotnej w Strzyżowie";"1460035.28";"969395.12";"energetyka";"NIE"
"Poprawa efektywności wykorzystywania energii w budynkach użytecznosci publicznej na terenie Gminy Sztum - termomodernizacja Zespołu Szkół w Czerninie oraz Przedszkola Publicznego nr 1 w Sztumie";"Miasto i Gmina Sztum";"1973773.62";"965924.41";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Jodłowa";"Gmina Jodłowa";"1735466.13";"964326.36";"energetyka";"NIE"
"Kompleksowa termomodernizacja budynku A ZS w Strzyżowie wraz ze zmianą źródeł wytwarzania energii, wykonanie mechanicznej wentylacji z odzyskiem ciepła w budynku Starostwa Powiatowego w Strzyżowie";"Powiat Strzyżowski";"1657347.13";"958477.48";"energetyka";"NIE"
"Zwiększenie efektywności energetycznej Wojewódzkiego Szpitala w Tarnobrzegu poprzez termomodernizacje budynków F1, E oraz instalację wymienników ciepła.";"Wojewódzki Szpital im. Zofii z Zamoyskich Tarnowskiej w Tarnobrzegu";"1157687.85";"956982.21";"energetyka";"NIE"
"Modernizacja sieci cieplnej magistralnej na trasie od komory K-5 przy ul. Staffa do komory K-12A przy ul. Jagiellończyka";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Spółka z ograniczoną odpowiedzialnością w Mielcu";"2364924.05";"956628.47";"energetyka";"NIE"
"Termomodernizacja obiektów dydaktycznych Szkoły Podstawowej nr 10 w Tarnobrzegu";"Gmina Tarnobrzeg";"4074491.05";"952350.23";"energetyka";"NIE"
"Kompleksowa termomodernizacja Zespołu Szkół Ogólnokształących Nr 1 im. Jana Kochanowskiego w Świętochłowicach";"Gmina Świętochłowice";"1558357.44";"952233.54";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie Gminy Sanok";"Gmina Sanok";"1565928.97";"946165.75";"energetyka";"NIE"
"Kompleksowa termomodernizacja Zespołu Szkół w Odrzykoniu wraz z wymianą kotłowni węglowej na gazową - Gmina Wojaszówka";"Gmina Wojaszówka";"1677666.76";"944815.78";"energetyka";"NIE"
"Poprawa efektywności wykorzystania infrastruktury energetycznej Budynku Głównego Szpitala Powiatowego im. PCK w Nisku poprzez termomodernizację i montaż kolektorów słonecznych";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Nisku";"1183522.48";"943508.16";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej w Gminie Sędziszów Małopolski";"Gmina Sędziszów Małopolski";"1269269.98";"943035.84";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów stanowiących własność powiatu stalowowolskiego";"Powiat Stalowowolski";"1974637.60";"940515.34";"energetyka";"NIE"
"Termomodernizacja wraz z wymianą systemu c.o. oraz c.w.u. w 5 budynkach użyteczności publicznej z terenu Gminy Korzenna";"Gmina Korzenna";"1728279.97";"939361.90";"energetyka, ochrona środowiska";"NIE"
"Modernizacja sieci cieplnej w Krośnie";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej w Krośnie Sp. z o.o.";"2118024.42";"936331.91";"energetyka";"NIE"
"Przebudowa sieci elektroenergetycznej średniego i niskiego napięcia na terenie miejscowości Szklarska Poręba";"Tauron Dystrybucja Spółka Akcyjna";"4044961.51";"936025.98";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej powiatu jasielskiego";"Powiat Jasielski";"1638485.22";"914409.38";"energetyka";"NIE"
"Wykorzystanie energii odnawialnej poprzez zastosowanie instalacji solarnych w gminie Sierakowice, celem poprawy środowiska naturalnego";"Gmina Sierakowice";"1356235.69";"914027.53";"energetyka";"NIE"
"Termomodernizacja kompleksu budynków Zespołu Szkół Ekonomicznych w Tczewie";"Powiat Tczewski";"1612753.84";"897659.12";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użytecznosci publicznej w gminie wiejskiej Miłoradz";"Gmina Miłoradz";"1550972.72";"894397.05";"energetyka";"NIE"
"Termomodernizacja budynków Szkoły Podstawowej w Ostrowach Tuszowskich";"Gmina Cmolas";"1227931.18";"888413.19";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w miejscowości Książ Wlkp.";"Gmina Książ Wlkp.";"1074335.68";"887950.68";"energetyka, ochrona środowiska";"NIE"
"Poprawa efektywności energetycznej Szpitala Specjalistycznego w Brzozowie poprzez termomodernizację pawilonów szpitalnych: A, B, C, L, Ł.";"Szpital Specjalistyczny w Brzozowie Podkarpacki Ośrodek Onkologiczny im. Ks. B. Markiewicza";"1765880.45";"886382.73";"energetyka";"NIE"
"Termomodernizacja budynków Szkoły Podstawowej, Przedszkola, Urzędu Gminy i Apteki w Kiszkowie";"Gmina Kiszkowo";"1186658.68";"885421.00";"energetyka, ochrona środowiska";"NIE"
"Kolektory słoneczne jako alternatywne źródło energii cieplnej dla „Nowy Szpital Sp. z o.o.” w Świeciu";"Nowy Szpital Sp. z o.o.";"1175466.30";"878973.72";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów szkolnych w Krzycku Wielkim i Włoszakowicach";"Gmina Włoszakowice";"1031481.21";"876759.02";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków szkół w miejscowościach Iwonicz, Iwonicz-Zdrój, Lubatówka w Gminie Iwonicz-Zdrój.";"Gmina Iwonicz -Zdrój";"1590207.44";"872262.76";"energetyka";"NIE"
"Zwiększenie efektywności energetycznej i ograniczenie niskiej emisji gazów cieplarnianych poprzez termomodernizację obiektów szkolnictwa w obrębie miasta Łańcut";"Gmina Miasto Łańcut";"1096765.80";"870604.86";"energetyka";"NIE"
"Przebudowa istniejącej kotłowni olejowej w DPS Łężeczki na źródła odnawialne: biomasa - pelet";"Powiat Międzychodzki";"1045892.94";"870294.58";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych w Gminie Sędziszów Małopolski";"Gmina Sędziszów Małopolski";"1604021.09";"867508.07";"energetyka";"NIE"
"Termomodernizacja wraz z instalacją pompy ciepła w budynku Specjalnego Ośrodka Wychowawczego Zgromadzenia Sióstr św. Elżbiety w Ostrowie Wlkp.";"Specjalny Ośrodek Wychowawczy Zgromadzenia Sióstr św. Elżbiety";"1252742.95";"867334.25";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Wyższej Szkoły Biznesu w Pile przy ul. Sikorskiego 9";"Wyższa Szkoła Biznesu w Pile";"1150733.99";"857458.97";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów edukacyjnych w gminie Pawłosiów";"Gmina Pawłosiów";"1764270.90";"852920.34";"energetyka";"NIE"
"Kompleksowa termomodernizacja 5 obiektów użyteczności publicznej na terenie Gminy Radomyśl nad Sanem";"Gmina Radomyśl nad Sanem";"1631302.10";"841047.06";"energetyka";"NIE"
"Przebudowa sieci cieplnej na odcinku od komory K-24 w rejonie ul. Zaborskiej do ul. Królowej Jadwigi w Oświęcimiu";"Przedsiębiorstwo Energetyki Cieplnej Spółka z ograniczoną odpowiedzialnością";"2548910.51";"838432.83";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Zakładu Opiekuńczo-Leczniczego i Rehabilitacji Medycznej przy ul. Mogileńskiej 42 w Poznaniu";"Zakład Opiekuńczo-Leczniczy i Rehabilitacji Medycznej, Samodzielny Publiczny Zakład Opieki Zdrowotnej";"1205109.73";"834415.36";"energetyka, ochrona środowiska";"NIE"
"OCHRONA POWIETRZA ATMOSFERYCZNEGO PRZEZ MONTAŻ KOLEKTORÓW SŁONECZNYCH NA OBIEKTACH OŚWIATOWYCH I POMOCY SPOŁECZNEJ POWIATU GORLICKIEGO";"Powiat Gorlicki";"1022107.20";"830392.79";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja SPZOZ Wolsztyn sposobem na ekonomiczne wykorzystanie energii cieplnej oraz podniesienie standardu estetycznego budynków.";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Wolsztynie";"1793559.56";"830099.51";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Miejskich Przedszkoli Publicznych w Starogardzie Gdańskim";"Gmina Miejska Starogard Gdański";"1666405.69";"829948.68";"energetyka";"NIE"
"Termomodernizacja budynków oświatowych w Ropczycach";"Gmina Ropczyce";"1494629.92";"825817.34";"energetyka";"NIE"
"Kompleksowa termomodernizacja z wymianą źródeł ciepła i instalacji grzewczej oraz montażem instalacji solarnej w budynkach Stacji Pogotowia Ratunkowego w Zawierciu i Dąbrowie Górniczej";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Rejonowe Pogotowie Ratunkowe w Sosnowcu";"1872498.00";"819905.18";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja wraz z przebudową zródeł wytwarzania energii w budynku Zespołu Kształcenia w Łubianie";"Gmina Kościerzyna";"1620622.85";"810311.16";"energetyka";"NIE"
"Budowa sieci wodociągowej z przyłączami dla sołectw Lekszyce i Marcinkowice w gminie Kazimierza Wielka";"Gmina Kazimierza Wielka";"1440624.91";"810083.13";"energetyka, ochrona środowiska";"TAK"
"Kompleksowa termomodernizacja budynku Szkoły Podstawowej im. Marii Konopnickiej w Choroniu wraz z zastosowaniem odnawialnych źródeł energii";"Gmina Poraj";"952634.99";"809216.99";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Gimnazjum im. Powstańców Śląskich w Strumieniu";"Gmina Strumień";"963989.26";"798592.22";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektu Domu Pomocy Społecznej Zameczek w Kuźni Nieborowskiej";"Powiat Gliwicki";"997487.86";"797559.81";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja trzech obiektów użyteczności publicznej w gminie Łęka Opatowska";"Gmina Łęka Opatowska";"1362793.51";"793574.45";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości Pęchów";"Gmina Klimontów";"1457550.04";"791687.96";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów użytecznosci publicznej na terenie gminy Stary Targ";"Gmina Stary Targ";"1463651.25";"790539.18";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w miejscowościach Dobrynin, Rzemień i Tuszyma.";"Gmina Przecław";"1125509.04";"787780.54";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w gminie Czersk - etap II";"Gmina Czersk";"1492371.17";"782132.85";"energetyka";"NIE"
"Termomodernizacja budynku Gimnazjum w Brennej przy ul. Góreckiej 224";"Gmina Brenna";"2080846.98";"781887.41";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użytecznosci publicznej Gminy Miasto Płońsk";"Gmina Miasto Płońsk";"1752249.14";"776781.37";"energetyka, ochrona środowiska";"NIE"
"Obniżenie zapotrzebowania na energię budynków szkolnych na terenie Gminy Wadowice";"Gmina Wadowice";"1414033.15";"776551.76";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja wraz z wymianą źródła ciepła w budynkach: Ośrodków Zdrowia w Tuliszkowie i Grzymiszewie oraz Urzędu Gminy i Miasta w Tuliszkowie";"Gmina i Miasto Tuliszków";"1153565.04";"776488.48";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Żołynia";"Gmina Żołynia";"1163882.25";"774931.71";"energetyka";"NIE"
"Modernizacja systemu infrastruktury cieplnej i elektrycznej Szpitala Specjalistycznego im. J. K. Łukowicza w Chojnicach";"Szpital Specjalistyczny im. J.K. Łukowicza w Chojnicach";"2157779.60";"773461.03";"energetyka";"NIE"
"Termomodernizacja Przychodni Rejonowo-Specjalistycznej SP ZOZ w Lesku oraz wykonanie wewnętrznej instalacji gazowej w celu poprawy efektywności wykorzystania infrastruktury energetycznej budynku.";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Lesku";"1015203.40";"772876.47";"energetyka";"NIE"
"Budowa elektrowni wodnej na rzece Szprotawa w Wiechlicach";"Przedsiębiorstwo Energetyczne Gąsik Mirosław";"1599159.90";"769250.00";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków Zespołu Szkolno-Przedszkolnego w Powidzu i budynku Urzędu Gminy";"Gmina Powidz";"1224998.19";"766506.58";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Szkoły Podstawowej nr 3 w Ustroniu Polanie";"Miasto Ustroń";"1088142.42";"762657.70";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych w Gminie i Mieście Nisko z zastosowaniem odnawialnych źródeł energii";"Gmina i Miasto Nisko";"1124907.21";"761701.15";"energetyka";"NIE"
"Kompleksowa termomodernizacja budynków użyteczności publicznej w Bytowie w latach 2010 - 2011";"Gmina Bytów";"1991941.54";"755995.81";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej szkół ponadgimnazjalnych Powiatu Tczewskiego";"Powiat Tczewski";"1653996.06";"751072.77";"energetyka";"NIE"
"Budowa elektrowni wiatrowej";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe Krzysztof Hądzel";"1977602.01";"740686.66";"energetyka";"NIE"
"Budowa sieci wodociągowej w gminie Moskorzew - miejscowość Moskorzew- etap I";"Gmina Moskorzew";"1366012.60";"737632.02";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci cieplnej łączącej Ciepłownie C-13 i C-14 w Gnieźnie";"Przedsiębiorstwo Energetyki Cieplnej w Gnieźnie Spółka z ograniczoną odpowiedzialnością";"3734787.81";"737068.63";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku dydaktyczno-naukowego ""C"" Uniwersytetu Ekonomicznego w Poznaniu";"Uniwersytet Ekonomiczny w Poznaniu";"1380621.30";"736913.93";"energetyka, ochrona środowiska";"NIE"
"Wymiana kotłów wodnych na kotły o paleniskach ekologicznych oraz wymiana linii przesyłu ciepła do budynków użyteczności publicznej w Gminie Rędziny";"Gmina Rędziny";"3968854.55";"736652.36";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja remizy Ochotniczej Strazy Pożarnej w Dąbrowicy oraz Szkoły Podstawowej w Brzyskiej Woli ze zmianą źródła wytwarzania energii poprzez zamianę kotłowni węglowej na pompy ciepła";"Gmina Kuryłówka";"868264.67";"734384.35";"energetyka";"NIE"
"Przebudowa systemów grzewczych i termomodernizacja Szkoły Podstawowej Nr 1 w Starym Sączu i Szkoły Podstawowej w Moszczenicy Niżnej";"Gmina Stary Sącz";"968588.17";"734298.20";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości powietrza w Gminie Dębno poprzez zmniejszenie chłonności energetycznej obiektów użyteczności publicznej";"Gmina Dębno";"1188573.70";"733425.73";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków Przedszkola Nr 9 przy ulicy Pisarka i Przedszkola Nr 13 przy ulicy Łukasiewicza w Mielcu";"Gmina Miejska Mielec";"1239433.37";"730538.71";"energetyka";"NIE"
"Termomodernizacja budynku Szkoły Podstawowej w Starczy";"Gmina Starcza";"995682.45";"722730.25";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych – Szkoły Podstawowej w miejscowości Pawłów oraz Szkoły Podstawowej i Gimnazjum w miejscowości Sośnie";"Gmina Sośnie";"950569.01";"719296.79";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa węzła produkcji biogazu i energii elektrycznej w Oczyszczalni Ścieków CENTRALNA w Bytomiu";"Bytomskie Przedsiębiorstwo Komunalne Spółka z ograniczoną odpowiedzialnością";"2839500.00";"718420.00";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja gminnych obiektów szkolnych w Żelicach i Pawłowie Żońskim";"Gmina Wągrowiec";"1109830.91";"717827.10";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Stary Dzików ze zmianą kotłowni węglowych na centralną kotłownię ekologiczną";"Gmina Stary Dzików";"1259100.73";"714734.59";"energetyka";"NIE"
"Termorenowacja budynków Państwowej Wyższej Szkoły Zawodowej im. Jana Grodka w Sanoku";"Państwowa Wyższa Szkoła Zawodowa im. Jana Groda w Sanoku";"1153948.32";"714610.99";"energetyka";"NIE"
"Termomodernizacja Szkoły Podstawowej Nr 6 w Przemyślu";"Gmina Miejska Przemyśl";"1313730.78";"710976.04";"energetyka";"NIE"
"Rozbudowa istniejącego systemu pozyskiwania gazu składowiskowego i wykorzystanie go do produkcji energii elektrycznej i cieplnej w Zakładzie Unieszkodliwiania Odpadów w Bierkowie";"Przedsiebiorstwo Gospodarki Komunalnej Spółka z o.o. w Słupsku";"3121023.49";"709438.40";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie gminy Jarocin";"Gmina Jarocin";"935300.11";"708262.48";"energetyka";"NIE"
"Termomodernizacja budynków naukowo-laboratoryjnych Instytutu Technologiczno - Przyrodniczego w Falentach, Oddział w Poznaniu";"Instytut Technologiczno-Przyrodniczy w Falentach Oddział Poznań";"1209728.73";"707370.35";"energetyka, ochrona środowiska";"NIE"
"Docieplenie i wymiana źródeł ciepła budynków ogólnego użytku w Klasztorze Sióstr Benedyktynek w Jarosławiu";"Klasztor Sióstr Benedyktynek";"1605057.48";"704184.14";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Wiśniowa - - Etap I";"Gmina Wiśniowa";"1358400.81";"701369.23";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie gminy Ujście";"Gmina Ujście";"1495759.53";"693983.74";"energetyka, ochrona środowiska";"NIE"
"Termorenowacja Budynku Przedszkola Publicznego w Mierzęcicach.";"Gmina Mierzęcice";"846311.72";"691495.40";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie Gminy i Miasta Odolanów (Gimnazjum w Wierzbnie, Odolanowski Dom Kultury)";"Gmina i Miasto Odolanów";"1060247.89";"691047.66";"energetyka, ochrona środowiska";"NIE"
"Zabudowa układu kogeneracyjnego w Oczyszczalni Ścieków w Rąbczynie";"WODKAN Przedsiębiorstwo Wodociągów i Kanalizacji Spółka Akcyjna";"3146498.00";"690655.26";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie gminy Czarna";"Gmina Czarna";"1938743.18";"689260.06";"energetyka";"NIE"
"KOMPLEKSOWA TERMOMODERNIZACJA OBIEKTU UŻYTECZNOŚCI PUBLICZNEJ WRAZ ZE ZMIANA ŹRÓDEŁ WYTWARZANIE ENERGII NA TERENIE GMINY NOWY ŻMIGRÓD";"Gmina Nowy Żmigród";"950493.42";"689215.00";"energetyka";"NIE"
"Termomodernizacja budynku sztabowo-koszarowego Oddziału Prewencji Policji w Rzeszowie z/s w Zaczerniu";"Komenda Wojewódzka Policji w Rzeszowie";"860731.79";"681680.78";"energetyka";"NIE"
"Termomodernizacja przedszkola przy ul. Młyńskiej w Strumieniu";"Gmina Strumień";"840121.36";"680751.22";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków użyteczności publicznej w Lipuszu wraz z przebudową źródeł wytwarzania energii";"Gmina Lipusz";"1198080.60";"679687.40";"energetyka";"NIE"
"Termomodernizacja Ośrodka Dziennego Pobytu OPS w Czechowicach-Dziedzicach, wraz z montażem instalacji solarnej – ograniczenie emisji szkodliwych substancji wprowadzanych do powietrza";"Gmina Czechowice-Dziedzice";"1424701.09";"679394.12";"energetyka, ochrona środowiska";"NIE"
"Budowa małej elektrowni wodnej ""Grodzisko"" na rzece Skawie w km 8 + 880 w miejsowości Grodzisko";"„ELBAMA” S.C. Jan Bachleda- Księdzularz, Janusz Bachleda- Księdzularz Danuta Maciejewska, Radosław Maciejewski";"5556589.78";"677155.23";"energetyka, ochrona środowiska";"NIE"
"Racjonalizacja gospodarki cieplnej basenów kąpielowych w Boguchwale przez instalację kolektorów słonecznych";"Gmina Boguchwała";"796061.55";"676652.31";"energetyka";"NIE"
"Rozbudowa sieci c.o. na osiedlu w Chełmku wraz modernizacją kotłowni firmy Enwos Sp. z o.o. zasilającej obiekty przemysłowe, publiczne i mieszkalne";"Przedsiębiorstwo Energetyki Cieplnej i Gospodarki Wodno-Ściekowej Enwos Sp. z o.o.";"2245723.15";"676088.89";"energetyka, ochrona środowiska";"NIE"
"""Budowa nowego układu kogeneracyjnego wraz z infrastrukturą towarzyszącą do wytwarzania z biogazu energii elektrycznej i cieplnej na terenie oczyszczalni ścieków w Dębicy - etap II""";"""Wodociągi Dębickie"" Spółka z ograniczoną odpowiedzialnością";"2465253.00";"674061.09";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Zaniemyślu: Urząd Gminy, Gminny Ośrodek Kultury i Rekreacji, Izba Pamięci, Strażnica OSP";"Gmina Zaniemyśl";"795102.84";"668571.02";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Zespołu Szkół Nr 1 w Nowej Dębie";"Powiat Tarnobrzeski";"1079038.67";"664328.87";"energetyka";"NIE"
"„Termomodernizacja obiektów oświatowych w Sanoku”";"Gmina Miasta Sanoka";"930856.19";"663215.79";"energetyka";"NIE"
"Budowa elektrowni wiatrowej DBC Wind Tech w Jarszewku";"Dr Barzyk Consulting Grzegorz Barzyk";"1599526.70";"663000.00";"energetyka";"NIE"
"Zastosowanie odnawialnych źródeł energii w hali basenów i lodowiska miasta Dębicy etap I - energia solarna";"Gmina Miasto Dębica";"865102.09";"657904.16";"energetyka";"NIE"
"Budowa sieci gazowej średniego ciśnienia w miejscowościach Czernica, Jeszkowice, Gajków – gmina Czernica, powiat wrocławski";"G.EN. Gaz Energia sp. z o.o.";"2426361.43";"656680.00";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej na terenie gminy Haczów w budynkach Szkoły Podstawowej i Warsztatów Terapii Zajęciowej w Haczowie";"Gmina Haczów";"913515.79";"652696.83";"energetyka";"NIE"
"Przebudowa sieci ciepłowniczej w Łodzi - Modernizacja sieci wodnej rozdzielczej w dzielnicach Łódź Polesie i Łódź Bałuty";"Dalkia Łódź SA";"1685624.00";"637200.00";"energetyka";"NIE"
"Budowa Małej Elektrowni Wodnej na zaporze Chańcza zlokalizowanej na rzece Czarnej Staszowskiej, województwo świętokrzyskie.";"Regionalny Zarząd Gospodarki Wodnej w Krakowie";"1993428.63";"629244.59";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych na terenie Miasta Zabrze";"Miasto Zabrze";"1979611.29";"620806.68";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Zespołu Szkół w Grochowcach wraz z instalacją kolektorów słonecznych.";"Gmina Przemyśl";"1134996.17";"618797.95";"energetyka";"NIE"
